CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	387	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	390	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	391	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	451	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	457	12	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	481	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	502	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	515	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	518	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	556	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	608	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	618	14	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	619	10	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	622	19	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	623	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	650	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	657	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	658	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	678	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	679	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	682	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	704	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	719	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	753	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	759	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	806	6	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	807	168	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	819	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	837	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	839	41	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	840	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	870	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	880	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	906	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	928	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	933	47	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	998	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	1016	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	1028	16	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	1037	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	1042	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	1043	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	1044	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	1055	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	1060	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	1087	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	1089	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	2926	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	3110	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	3127	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	3146	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	3206	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	5196	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	20549	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	68	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	69	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	183	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	200	16	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	212	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	223	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	231	10	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	239	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	245	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	304	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	310	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	311	3	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	312	10	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	317	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	363	48	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	364	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	383	183	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	387	84	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	390	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	421	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	451	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	457	939	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	502	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	515	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	518	4	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	608	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	618	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	619	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	622	21	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	650	12	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	657	2	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	658	6	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	682	5	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	704	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	719	5	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	735	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	753	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	783	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	801	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	807	769	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	819	3	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	831	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	838	7	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	870	6	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	880	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	888	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	906	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	928	6	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	933	856	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	997	39	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	1004	37	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	1009	42	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	1028	2	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	1043	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	1044	4	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	1087	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	1089	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	2393	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	2517	10	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	3110	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	3206	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	3326	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	A	29153	32	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	68	22	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	69	21	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	183	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	200	57	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	212	52	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	223	4	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	231	4	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	239	2	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	245	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	304	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	310	2	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	311	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	312	3	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	317	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	363	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	364	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	383	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	387	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	390	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	421	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	451	3	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	457	108	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	502	3	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	515	2	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	518	3	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	608	4	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	618	7	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	619	4	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	622	15	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	650	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	657	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	658	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	682	6	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	704	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	719	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	735	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	753	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	783	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	801	6	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	807	422	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	819	2	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	831	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	838	26	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	870	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	880	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	888	2	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	906	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	928	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	933	256	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	997	92	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	1004	3	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	1009	9	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	1028	20	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	1043	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	1044	3	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	1087	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	1089	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	2393	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	2517	4	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	3110	4	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	3206	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	3326	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	B	29153	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	68	16	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	69	9	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	183	2	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	200	5	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	212	79	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	223	9	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	231	9	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	239	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	245	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	304	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	310	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	311	3	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	312	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	317	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	363	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	364	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	383	6	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	387	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	390	8	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	421	4	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	451	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	457	80	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	502	2	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	515	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	518	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	608	8	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	618	15	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	619	3	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	622	15	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	650	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	657	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	658	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	682	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	704	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	719	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	735	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	753	2	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	783	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	801	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	807	288	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	819	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	831	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	838	15	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	870	3	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	880	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	888	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	906	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	928	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	933	456	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	997	5	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	1004	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	1009	22	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	1028	5	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	1043	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	1044	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	1087	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	1089	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	2393	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	2517	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	3110	5	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	3206	1	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	3326	0	1
05234285*2012-09-05*13580*I	05234285	05/09/2012	TP14	C	29153	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	67	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	69	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	183	1	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	193	1	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	200	3	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	211	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	212	1	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	223	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	231	2	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	238	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	239	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	245	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	286	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	287	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	312	1	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	313	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	320	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	363	34	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	364	12	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	383	8	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	387	1	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	450	7	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	457	42	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	473	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	502	2	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	515	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	517	1	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	518	3	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	608	1	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	614	1	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	618	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	619	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	622	1	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	623	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	650	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	679	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	682	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	704	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	719	1	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	735	2	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	757	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	783	3	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	801	1	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	807	424	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	819	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	824	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	831	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	838	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	870	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	880	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	906	3	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	928	1	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	933	280	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	978	1	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	997	5	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	1004	3	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	1009	1	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	1028	4	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	1043	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	1044	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	1075	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	1089	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	2517	3	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	3110	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	A	3206	12	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	67	11	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	69	5	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	183	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	193	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	200	3	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	211	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	212	81	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	223	5	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	231	7	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	238	1	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	239	1	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	245	32	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	286	1	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	287	3	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	312	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	313	1	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	320	2	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	363	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	364	88	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	383	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	387	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	450	24	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	457	9	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	473	1	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	502	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	515	1	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	517	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	518	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	608	4	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	614	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	618	10	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	619	2	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	622	32	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	623	1	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	650	5	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	679	1	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	682	12	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	704	2	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	719	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	735	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	757	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	783	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	801	13	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	807	408	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	819	1	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	824	0	1
05234285*2011-08-04*13866*I	05234285	04/08/2011	TP14	B	831	1	1
