CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	650	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	670	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	719	4	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	747	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	783	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	801	131	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	807	56	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	819	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	824	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	837	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	838	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	906	3	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	933	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	978	64	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	1004	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	1028	10	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	1055	30	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	2393	11	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	3181	258	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	5152	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	24007	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	68	7	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	69	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	183	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	191	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	193	3	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	200	5	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	202	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	209	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	212	15	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	231	8	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	245	38	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	268	8	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	298	2	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	301	7	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	305	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	310	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	311	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	312	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	318	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	321	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	322	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	364	282	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	387	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	390	7	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	399	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	421	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	457	4	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	473	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	491	2	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	518	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	611	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	617	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	618	5	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	619	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	623	3	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	624	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	650	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	670	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	719	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	747	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	783	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	801	9	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	807	31	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	819	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	824	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	837	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	838	3	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	906	3	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	933	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	978	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	1004	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	1028	11	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	1055	12	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	2393	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	3181	248	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	5152	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	C	24007	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	66	5	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	67	171	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	69	8	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	183	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	189	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	191	1	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	193	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	200	1	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	202	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	209	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	212	40	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	231	29	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	245	4	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	268	22	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	286	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	301	1	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	310	6	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	311	20	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	314	16	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	318	61	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	364	29	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	399	6	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	457	84	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	473	16	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	491	170	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	518	1	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	608	2	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	613	2	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	617	1	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	618	13	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	619	3	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	623	2	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	624	28	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	632	1	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	650	32	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	670	3	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	719	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	747	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	753	2	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	757	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	793	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	801	566	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	807	2535	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	819	1	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	838	8	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	847	2	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	906	3	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	933	117	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	967	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	978	324	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	992	1	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	1004	25	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	1009	2	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	1028	2	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	1042	4	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	1055	88	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	2393	18	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	2394	2	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	3110	3	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	3163	1	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	3170	3	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	3181	1	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	3206	3	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	5152	1031	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	A	19280	15	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	66	4	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	67	34	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	69	3	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	183	5	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	189	1	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	191	1	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	193	1	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	200	2	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	202	6	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	209	6	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	212	21	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	231	9	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	245	8	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	268	2	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	286	6	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	301	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	310	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	311	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	314	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	318	18	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	364	37	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	399	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	457	2	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	473	3	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	491	13	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	518	1	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	608	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	613	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	617	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	618	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	619	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	623	1	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	624	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	632	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	650	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	670	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	719	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	747	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	753	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	757	2	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	793	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	801	973	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	807	2126	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	819	2	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	838	2	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	847	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	906	3	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	933	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	967	1	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	978	5	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	992	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	1004	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	1009	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	1028	13	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	1042	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	1055	6	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	2393	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	2394	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	3110	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	3163	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	3170	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	3181	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	3206	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	5152	139	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	B	19280	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	66	1	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	67	23	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	69	87	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	183	10	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	189	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	191	9	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	193	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	200	2	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	202	5	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	209	10	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	212	34	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	231	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	245	20	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	268	8	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	286	5	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	301	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	310	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	311	1	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	314	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	318	17	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	364	327	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	399	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	457	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	473	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	491	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	518	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	608	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	613	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	617	13	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	618	8	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	619	14	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	623	3	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	624	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	632	1	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	650	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	670	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	719	3	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	747	3	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	753	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	757	3	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	793	2	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	801	2170	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	807	2008	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	819	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	838	5	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	847	1	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	906	3	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	933	5	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	967	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	978	14	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	992	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	1004	1	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	1009	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	1028	21	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	1042	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	1055	42	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	2393	2	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	2394	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	3110	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	3163	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	3170	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	3181	5	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	3206	0	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	5152	244	1
06215000*2019-06-21*29794*I	06215000	21/06/2019	PTP16-A	C	19280	0	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	66	0	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	68	8	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	69	0	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	183	1	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	193	1	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	200	0	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	202	0	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	209	0	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	212	32	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	231	14	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	238	1	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	245	4	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	268	10	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	311	1	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	318	75	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	364	55	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	390	4	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	421	0	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	457	13	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	473	6	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	491	9	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	515	1	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	608	1	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	613	1	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	618	4	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	619	0	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	623	0	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	624	10	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	632	1	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	650	7	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	670	0	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	719	25	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	753	1	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	757	0	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	801	124	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	807	449	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	819	0	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	831	1	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	838	1	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	880	2	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	906	4	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	908	1	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	933	46	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	978	144	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	1004	250	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	1028	28	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	1042	7	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	1043	3	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	1055	46	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	2393	2	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	2517	0	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	3163	1	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	3170	1	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	3181	2	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	A	19280	2	1
06215000*2020-06-04*29872*I	06215000	04/06/2020	PTP16-A	B	66	0	1
