CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	978	300	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	1001	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	1042	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	1043	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	1055	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	2393	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	2394	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	2517	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	3111	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	3170	3	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	3181	2	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	5152	19	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	67	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	193	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	200	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	212	3	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	231	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	245	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	286	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	304	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	305	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	310	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	311	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	312	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	318	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	363	4	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	364	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	390	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	399	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	421	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	449	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	457	200	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	491	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	513	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	514	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	518	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	527	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	571	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	604	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	611	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	613	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	614	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	615	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	617	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	618	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	619	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	622	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	623	2	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	624	3	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	650	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	670	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	709	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	719	11	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	721	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	725	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	753	3	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	757	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	783	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	793	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	801	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	807	39	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	819	8	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	837	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	838	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	844	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	861	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	906	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	928	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	933	20	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	978	219	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	1001	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	1042	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	1043	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	1055	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	2393	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	2394	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	2517	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	3111	3	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	3170	3	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	3181	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	C	5152	1	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	67	2	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	212	47	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	231	1	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	235	1	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	245	10	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	298	4	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	305	70	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	312	2	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	325	1	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	364	7	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	421	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	450	18	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	457	685	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	474	3	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	518	1	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	608	3	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	611	1	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	613	2	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	617	6	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	619	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	623	17	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	624	6	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	650	5	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	709	4	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	719	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	721	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	753	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	807	542	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	831	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	837	19	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	838	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	861	1	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	906	2	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	928	2	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	933	18	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	978	1736	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	1055	3	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	2394	4	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	2395	5	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	A	2517	1	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	67	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	212	26	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	231	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	235	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	245	2	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	298	3	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	305	2	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	312	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	325	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	364	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	421	1	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	450	1	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	457	77	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	474	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	518	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	608	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	611	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	613	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	617	1	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	619	1	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	623	7	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	624	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	650	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	709	5	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	719	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	721	1	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	753	1	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	807	76	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	831	2	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	837	9	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	838	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	861	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	906	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	928	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	933	51	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	978	235	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	1055	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	2394	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	2395	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	B	2517	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	67	2	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	212	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	231	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	235	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	245	2	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	298	5	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	305	1	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	312	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	325	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	364	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	421	10	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	450	1	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	457	98	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	474	2	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	518	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	608	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	611	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	613	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	617	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	619	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	623	3	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	624	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	650	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	709	32	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	719	9	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	721	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	753	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	807	34	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	831	1	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	837	3	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	838	1	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	861	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	906	1	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	928	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	933	3	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	978	265	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	1055	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	2394	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	2395	0	1
06222000*2009-07-04*30093*I	06222000	04/07/2009	PTP16-B	C	2517	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	69	20	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	199	3	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	200	29	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	209	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	212	3	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	223	105	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	231	34	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	245	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	286	312	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	298	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	305	6	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	312	5	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	314	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	318	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	364	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	387	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	390	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	399	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	457	649	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	513	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	514	6	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	518	35	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	527	17	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	613	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	617	7	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	618	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	619	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	622	12	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	623	2	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	624	2	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	626	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	632	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	650	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	698	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	699	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	721	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	753	2	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	793	11	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	801	88	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	807	437	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	819	10	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	831	2	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	837	3	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	838	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	880	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	887	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	906	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	928	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	933	5	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	978	4989	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	995	340	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	997	11	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	1009	405	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	1028	287	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	1042	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	1043	3	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	1055	16	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	2393	2	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	2394	10	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	2611	3	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	3110	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	3111	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	3168	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	3170	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	5152	15	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	5196	11	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	9812	2	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	20396	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	33844	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	A	50792	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	69	92	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	199	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	200	15	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	209	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	212	47	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	223	78	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	231	24	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	245	7	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	286	113	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	298	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	305	14	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	312	3	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	314	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	318	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	364	25	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	387	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	390	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	399	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	457	253	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	513	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	514	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	518	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	527	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	613	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	617	8	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	618	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	619	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	622	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	623	15	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	624	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	626	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	632	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	650	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	698	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	699	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	721	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	753	3	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	793	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	801	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	807	614	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	819	4	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	831	2	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	837	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	838	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	880	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	887	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	906	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	928	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	933	12	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	978	729	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	995	2	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	997	2	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	1009	9	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	1028	178	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	1042	1	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	1043	0	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	1055	72	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	2393	2	1
06222000*2022-06-21*30161*I	06222000	21/06/2022	PTP16-B	B	2394	1	1
