CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	387	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	399	46	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	404	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	421	5	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	451	120	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	457	2	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	608	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	618	2	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	619	42	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	623	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	625	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	637	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	757	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	801	397	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	807	383	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	819	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	831	2	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	887	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	892	43	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	906	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	933	65	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	978	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	1004	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	1042	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	2393	2	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	3168	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	3170	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	3206	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	69	10	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	155	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	183	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	200	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	212	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	311	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	322	4	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	364	12	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	390	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	399	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	404	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	421	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	451	16	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	457	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	502	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	519	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	618	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	619	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	623	2	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	625	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	719	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	757	13	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	783	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	801	6	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	807	243	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	831	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	838	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	892	141	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	906	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	933	81	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	978	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	1042	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	1043	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	2393	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	3111	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	3170	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	A	3206	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	69	6	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	155	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	183	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	200	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	212	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	311	2	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	322	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	364	7	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	390	2	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	399	2	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	404	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	421	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	451	8	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	457	2	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	502	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	519	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	618	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	619	7	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	623	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	625	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	719	4	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	757	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	783	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	801	22	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	807	284	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	831	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	838	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	892	49	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	906	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	933	89	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	978	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	1042	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	1043	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	2393	2	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	3111	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	3170	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	B	3206	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	69	21	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	155	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	183	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	200	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	212	4	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	311	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	322	2	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	364	18	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	390	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	399	13	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	404	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	421	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	451	39	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	457	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	502	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	519	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	618	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	619	30	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	623	6	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	625	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	719	64	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	757	2	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	783	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	801	81	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	807	135	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	831	5	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	838	1	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	892	48	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	906	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	933	99	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	978	4	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	1042	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	1043	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	2393	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	3111	0	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	3170	3	1
06071000*2016-07-20*27170*I	06071000	20/07/2016	M5	C	3206	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	69	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	190	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	200	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	211	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	212	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	311	11	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	322	22	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	364	3	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	399	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	421	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	451	140	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	457	3	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	502	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	509	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	614	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	618	8	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	619	7	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	623	6	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	625	6	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	719	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	757	3	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	783	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	801	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	807	149	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	819	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	831	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	837	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	838	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	892	190	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	906	3	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	933	65	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	978	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	1042	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	1043	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	2393	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	3111	3	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	3170	3	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	A	3206	3	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	69	13	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	190	2	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	200	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	211	4	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	212	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	311	2	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	322	3	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	364	92	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	399	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	421	10	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	451	94	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	457	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	502	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	509	2	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	614	2	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	618	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	619	17	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	623	2	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	625	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	719	14	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	757	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	783	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	801	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	807	535	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	819	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	831	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	837	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	838	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	892	126	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	906	3	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	933	125	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	978	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	1042	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	1043	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	2393	14	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	3111	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	3170	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	B	3206	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	69	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	190	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	200	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	211	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	212	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	311	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	322	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	364	40	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	399	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	421	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	451	16	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	457	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	502	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	509	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	614	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	618	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	619	12	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	623	3	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	625	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	719	27	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	757	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	783	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	801	119	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	807	108	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	819	2	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	831	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	837	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	838	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	892	82	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	906	3	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	933	8	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	978	1	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	1042	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	1043	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	2393	8	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	3111	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	3170	0	1
06071000*2018-07-04*27670*I	06071000	04/07/2018	M5	C	3206	3	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	69	15	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	155	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	183	8	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	212	7	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	231	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	239	5	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	311	26	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	322	6	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	364	14	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	390	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	404	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	421	11	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	451	21	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	457	3	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	502	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	509	6	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	527	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	618	9	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	619	21	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	623	6	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	637	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	650	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	682	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	719	10	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	753	3	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	757	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	801	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	807	56	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	819	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	824	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	831	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	837	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	838	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	892	296	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	906	3	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	908	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	933	82	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	978	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	1004	3	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	1042	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	1043	3	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	1061	6	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	2393	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	3163	3	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	3170	3	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	69	30	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	155	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	183	4	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	212	8	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	231	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	239	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	311	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	322	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	364	4	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	390	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	404	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	421	17	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	451	20	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	457	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	502	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	509	6	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	527	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	618	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	619	16	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	623	7	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	637	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	650	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	682	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	719	5	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	753	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	757	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	801	3	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	807	70	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	819	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	824	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	831	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	837	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	838	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	892	40	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	906	3	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	908	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	933	60	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	978	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	1004	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	1042	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	1043	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	1061	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	2393	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	3163	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	3170	3	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	69	23	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	155	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	183	5	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	212	7	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	231	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	239	4	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	311	15	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	322	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	364	15	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	390	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	404	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	421	16	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	451	15	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	457	8	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	502	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	509	10	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	527	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	618	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	619	18	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	623	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	637	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	650	0	1
