CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	183	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	189	22	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	191	55	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	200	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	212	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	223	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	231	2	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	241	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	245	33	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	268	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	298	25	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	304	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	310	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	311	57	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	312	4	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	314	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	317	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	318	27	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	321	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	322	6	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	364	74	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	383	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	390	8	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	404	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	457	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	473	2	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	491	2	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	512	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	514	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	515	2	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	608	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	613	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	617	9	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	618	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	619	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	623	10	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	624	22	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	626	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	650	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	670	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	698	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	719	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	721	10	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	747	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	757	45	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	801	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	807	78	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	819	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	831	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	837	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	838	22	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	844	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	933	31	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	967	3	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	978	16	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	1009	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	1028	11	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	1055	20	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	1087	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	2393	3	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	2394	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	3110	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	3111	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	3181	44	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	5196	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	33844	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	66	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	68	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	183	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	189	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	191	4	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	200	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	212	11	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	223	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	231	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	241	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	245	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	268	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	298	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	304	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	310	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	311	3	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	312	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	314	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	317	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	318	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	321	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	322	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	364	108	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	383	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	390	3	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	404	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	457	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	473	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	491	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	512	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	514	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	515	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	608	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	613	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	617	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	618	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	619	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	623	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	624	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	626	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	650	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	670	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	698	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	719	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	721	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	747	54	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	757	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	801	332	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	807	7	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	819	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	831	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	837	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	838	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	844	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	933	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	967	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	978	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	1009	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	1028	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	1055	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	1087	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	2393	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	2394	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	3110	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	3111	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	3181	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	5196	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	C	33844	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	67	33	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	69	10	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	191	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	212	13	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	231	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	245	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	268	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	298	38	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	310	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	311	14	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	312	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	322	4	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	364	5	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	390	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	421	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	457	5	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	473	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	485	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	491	27	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	611	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	613	6	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	617	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	623	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	624	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	719	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	720	2	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	747	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	757	38	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	793	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	801	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	807	23	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	837	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	838	2	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	847	2	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	908	4	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	933	17	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	978	22	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	1055	4	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	2393	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	3181	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	A	5152	21	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	67	17	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	69	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	191	190	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	212	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	231	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	245	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	268	3	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	298	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	310	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	311	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	312	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	322	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	364	8	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	390	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	421	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	457	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	473	2	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	485	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	491	2	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	611	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	613	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	617	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	623	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	624	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	719	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	720	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	747	25	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	757	15	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	793	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	801	4	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	807	2	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	837	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	838	5	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	847	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	908	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	933	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	978	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	1055	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	2393	6	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	3181	16	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	B	5152	4	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	67	12	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	69	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	191	130	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	212	19	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	231	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	245	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	268	45	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	298	2	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	310	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	311	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	312	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	322	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	364	53	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	390	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	421	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	457	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	473	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	485	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	491	3	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	611	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	613	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	617	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	623	3	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	624	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	719	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	720	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	747	16	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	757	18	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	793	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	801	37	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	807	3	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	837	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	838	1	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	847	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	908	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	933	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	978	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	1055	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	2393	0	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	3181	5	1
06217470*2012-07-18*30000*I	06217470	18/07/2012	M16-A	C	5152	25	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	67	12	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	69	8	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	182	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	191	10	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	212	4	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	231	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	245	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	268	5	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	298	12	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	311	15	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	318	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	322	1	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	364	5	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	390	1	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	421	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	457	3	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	473	1	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	485	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	491	1	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	617	1	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	618	1	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	619	1	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	623	2	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	624	1	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	626	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	719	2	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	734	4	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	747	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	753	3	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	757	22	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	793	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	801	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	807	47	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	838	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	847	2	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	906	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	933	1	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	967	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	978	2	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	1028	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	1087	1	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	2393	9	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	3181	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	A	5152	41	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	67	37	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	69	3	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	182	2	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	191	92	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	212	85	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	231	1	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	245	2	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	268	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	298	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	311	1	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	318	55	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	322	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	364	22	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	390	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	421	4	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	457	1	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	473	1	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	485	1	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	491	2	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	617	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	618	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	619	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	623	1	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	624	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	626	1	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	719	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	734	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	747	19	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	753	1	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	757	17	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	793	1	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	801	145	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	807	6	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	838	4	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	847	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	906	1	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	933	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	967	1	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	978	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	1028	6	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	1087	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	2393	0	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	3181	17	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	B	5152	42	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	C	67	1	1
06217470*2013-07-16*30068*I	06217470	16/07/2013	M16-A	C	69	1	1
