CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	997	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	1028	8	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	1030	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	1055	7	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	1089	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	3110	6	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	3127	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	3168	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	3206	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	9785	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	9794	27	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	68	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	183	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	191	2	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	193	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	200	61	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	212	1424	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	223	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	231	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	312	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	363	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	387	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	390	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	457	23	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	608	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	611	18	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	613	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	617	93	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	618	2021	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	619	93	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	622	465	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	623	5	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	650	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	658	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	669	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	682	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	719	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	735	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	757	3	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	793	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	796	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	801	4	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	807	1088	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	831	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	837	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	838	8	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	870	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	892	4	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	906	4	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	933	2	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	978	216	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	994	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	997	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	1028	27	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	1030	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	1055	28	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	1089	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	3110	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	3127	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	3168	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	3206	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	9785	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	9794	9	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	69	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	197	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	200	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	212	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	231	17	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	245	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	311	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	312	8	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	363	28	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	387	12	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	390	5	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	451	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	457	56	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	518	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	613	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	617	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	618	5	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	619	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	622	31	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	623	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	648	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	653	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	657	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	658	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	682	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	719	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	722	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	735	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	753	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	757	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	807	76	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	819	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	880	6	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	887	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	892	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	906	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	933	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	978	17	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	994	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	997	4	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	1028	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	1042	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	1044	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	1055	16	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	2393	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	3127	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	3168	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	A	3170	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	69	4	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	197	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	200	13	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	212	5	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	231	10	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	245	6	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	311	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	312	5	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	363	7	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	387	4	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	390	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	451	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	457	108	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	518	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	613	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	617	16	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	618	22	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	619	12	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	622	4	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	623	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	648	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	653	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	657	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	658	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	682	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	719	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	722	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	735	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	753	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	757	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	807	114	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	819	4	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	880	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	887	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	892	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	906	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	933	4	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	978	10	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	994	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	997	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	1028	7	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	1042	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	1044	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	1055	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	2393	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	3127	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	3168	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	B	3170	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	69	9	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	197	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	200	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	212	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	231	7	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	245	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	311	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	312	4	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	363	12	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	387	4	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	390	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	451	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	457	44	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	518	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	613	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	617	5	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	618	22	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	619	16	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	622	7	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	623	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	648	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	653	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	657	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	658	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	682	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	719	6	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	722	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	735	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	753	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	757	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	807	26	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	819	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	880	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	887	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	892	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	906	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	933	4	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	978	1	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	994	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	997	2	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	1028	10	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	1042	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	1044	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	1055	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	2393	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	3127	3	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	3168	0	1
06202000*2016-06-22*4486*I	06202000	22/06/2016	MP6	C	3170	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	69	2	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	183	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	191	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	200	210	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	212	7	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	223	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	231	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	238	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	241	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	245	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	310	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	312	27	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	363	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	364	27	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	451	63	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	457	62	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	473	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	491	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	512	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	514	2	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	518	2	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	617	2	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	618	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	619	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	622	21	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	623	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	648	7	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	657	5	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	658	8	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	682	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	753	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	757	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	783	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	801	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	807	579	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	819	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	824	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	831	2	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	837	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	838	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	880	55	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	887	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	892	4	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	906	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	908	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	933	40	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	978	14	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	997	11	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	1004	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	1028	14	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	1030	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	1033	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	1054	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	1055	4	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	1061	4	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	3111	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	3168	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	3170	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	69	15	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	183	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	191	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	200	1542	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	212	15	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	223	9	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	231	5	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	238	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	241	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	245	6	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	310	2	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	312	12	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	363	5	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	364	29	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	451	695	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	457	414	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	473	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	491	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	512	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	514	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	518	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	617	4	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	618	12	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	619	5	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	622	19	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	623	2	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	648	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	657	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	658	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	682	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	753	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	757	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	783	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	801	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	807	765	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	819	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	824	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	831	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	837	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	838	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	880	6	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	887	4	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	892	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	906	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	908	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	933	220	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	978	26	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	997	8	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	1004	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	1028	23	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	1030	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	1033	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	1054	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	1055	2	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	1061	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	3111	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	3168	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	3170	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	69	11	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	183	2	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	191	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	200	581	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	212	10	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	223	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	231	5	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	238	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	241	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	245	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	310	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	312	11	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	363	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	364	54	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	451	59	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	457	80	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	473	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	491	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	512	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	514	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	518	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	617	2	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	618	6	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	619	8	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	622	15	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	623	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	648	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	657	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	658	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	682	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	753	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	757	1	1
