CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	364	48	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	399	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	400	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	404	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	451	4	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	485	4	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	608	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	618	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	619	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	620	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	622	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	623	14	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	749	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	757	9	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	759	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	765	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	806	8	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	807	34	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	819	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	839	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	906	3	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	933	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	1055	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	1064	14	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	2393	3	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	3146	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	5082	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	B	9813	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	14	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	20	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	46	13	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	66	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	69	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	127	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	140	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	150	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	164	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	170	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	183	9	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	189	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	209	4	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	211	5	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	212	4	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	276	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	286	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	292	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	322	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	339	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	364	165	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	399	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	400	3	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	404	4	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	451	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	485	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	608	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	618	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	619	5	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	620	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	622	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	623	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	749	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	757	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	759	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	765	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	806	121	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	807	4	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	819	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	839	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	906	3	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	933	2	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	1055	1	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	1064	3	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	2393	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	3146	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	5082	0	1
06169950*2013-08-07*15901*I	06169950	07/08/2013	TP1	C	9813	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	46	1015	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	69	106	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	127	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	140	4	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	155	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	164	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	170	2	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	183	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	190	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	191	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	212	2	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	276	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	322	2	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	339	11	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	364	12	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	400	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	404	4	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	421	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	473	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	485	4	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	608	4	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	618	8	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	619	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	623	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	747	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	757	11	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	783	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	801	21	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	807	10	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	831	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	841	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	906	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	933	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	1061	11	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	2393	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	3111	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	3120	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	3163	75	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	A	5152	5	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	46	120	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	69	13	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	127	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	140	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	155	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	164	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	170	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	183	7	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	190	6	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	191	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	212	18	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	276	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	322	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	339	4	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	364	120	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	400	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	404	11	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	421	6	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	473	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	485	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	608	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	618	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	619	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	623	4	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	747	68	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	757	2	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	783	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	801	95	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	807	60	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	831	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	841	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	906	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	933	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	1061	14	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	2393	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	3111	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	3120	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	3163	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	B	5152	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	46	104	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	69	27	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	127	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	140	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	155	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	164	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	170	2	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	183	7	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	190	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	191	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	212	10	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	276	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	322	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	339	6	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	364	197	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	400	2	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	404	15	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	421	4	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	473	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	485	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	608	5	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	618	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	619	6	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	623	8	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	747	5	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	757	9	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	783	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	801	64	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	807	147	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	831	5	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	841	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	906	3	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	933	5	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	1061	14	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	2393	1	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	3111	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	3120	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	3163	0	1
06169950*2011-06-21*16402*I	06169950	21/06/2011	TP1	C	5152	6	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	26	274	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	46	182	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	69	19	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	127	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	140	6	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	150	11	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	155	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	156	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	164	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	169	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	170	6	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	174	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	183	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	189	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	190	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	191	24	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	209	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	211	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	212	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	268	4	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	276	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	286	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	292	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	321	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	322	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	339	17	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	364	250	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	400	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	404	6	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	421	24	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	451	27	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	473	122	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	485	256	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	608	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	618	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	619	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	623	19	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	753	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	757	11	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	793	18	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	801	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	807	31	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	819	5	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	831	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	841	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	906	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	933	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	1028	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	1054	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	1061	11	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	2393	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	3163	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	A	5219	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	26	83	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	46	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	69	9	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	127	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	140	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	150	7	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	155	5	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	156	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	164	5	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	169	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	170	15	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	174	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	183	4	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	189	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	190	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	191	19	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	209	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	211	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	212	8	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	268	76	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	276	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	286	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	292	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	321	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	322	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	339	112	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	364	80	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	400	52	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	404	58	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	421	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	451	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	473	9	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	485	10	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	608	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	618	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	619	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	623	16	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	753	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	757	26	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	793	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	801	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	807	35	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	819	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	831	5	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	841	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	906	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	933	7	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	1028	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	1054	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	1061	10	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	2393	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	3163	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	B	5219	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	26	39	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	46	10	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	69	22	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	127	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	140	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	150	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	155	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	156	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	164	9	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	169	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	170	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	174	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	183	8	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	189	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	190	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	191	22	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	209	13	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	211	21	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	212	13	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	268	535	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	276	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	286	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	292	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	321	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	322	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	339	6	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	364	114	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	400	49	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	404	19	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	421	10	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	451	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	473	19	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	485	10	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	608	6	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	618	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	619	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	623	14	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	753	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	757	2	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	793	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	801	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	807	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	819	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	831	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	841	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	906	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	933	3	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	1028	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	1054	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	1061	14	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	2393	0	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	3163	1	1
06169950*2017-09-05*16472*I	06169950	05/09/2017	TP1	C	5219	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	26	110	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	46	172	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	69	10	1
