CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	457	25	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	657	1	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	682	5	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	753	6	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	757	1	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	783	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	801	4	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	807	296	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	831	5	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	837	2	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	838	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	847	2	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	880	1	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	887	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	892	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	906	3	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	933	221	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	978	582	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	992	0	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	994	3	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	997	9	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	998	1	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	1028	3	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	1042	7	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	1043	7	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	1051	3	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	1055	2	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	3168	3	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	3170	3	1
06196948*2019-06-12*18014*I	06196948	12/06/2019	TP6	C	3206	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	200	24	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	212	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	364	435	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	457	611	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	610	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	614	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	650	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	657	16	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	682	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	690	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	698	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	753	16	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	757	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	783	4	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	801	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	807	286	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	819	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	824	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	831	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	847	15	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	880	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	906	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	933	276	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	972	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	978	178	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	994	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	997	70	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	1028	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	1042	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	1051	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	1055	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	3110	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	3168	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	3170	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	3206	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	A	5124	5	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	200	29	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	212	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	364	273	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	457	683	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	610	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	614	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	650	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	657	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	682	3	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	690	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	698	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	753	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	757	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	783	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	801	6	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	807	174	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	819	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	824	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	831	5	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	847	6	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	880	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	906	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	933	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	972	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	978	205	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	994	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	997	9	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	1028	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	1042	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	1051	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	1055	5	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	3110	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	3168	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	3170	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	3206	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	B	5124	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	200	27	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	212	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	364	184	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	457	1544	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	610	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	614	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	650	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	657	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	682	6	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	690	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	698	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	753	6	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	757	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	783	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	801	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	807	183	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	819	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	824	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	831	8	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	847	5	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	880	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	906	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	933	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	972	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	978	244	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	994	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	997	11	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	1028	4	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	1042	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	1051	2	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	1055	3	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	3110	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	3168	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	3170	1	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	3206	0	1
06196948*2020-06-30*20933*I	06196948	30/06/2020	TP6	C	5124	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	200	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	212	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	312	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	364	9	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	457	475	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	657	7	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	682	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	698	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	753	3	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	757	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	801	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	807	281	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	819	2	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	831	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	837	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	856	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	880	16	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	906	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	933	6	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	972	16	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	977	4	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	978	281	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	1028	24	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	1042	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	1043	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	1051	2	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	1055	3	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	3111	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	3168	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	3170	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	A	19280	37	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	200	2	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	212	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	312	2	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	364	16	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	457	259	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	657	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	682	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	698	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	753	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	757	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	801	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	807	319	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	819	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	831	2	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	837	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	856	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	880	10	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	906	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	933	3	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	972	14	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	977	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	978	85	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	1028	10	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	1042	2	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	1043	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	1051	4	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	1055	2	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	3111	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	3168	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	3170	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	B	19280	3	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	200	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	212	19	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	312	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	364	84	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	457	735	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	657	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	682	13	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	698	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	753	3	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	757	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	801	5	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	807	191	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	819	2	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	831	3	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	837	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	856	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	880	7	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	906	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	933	16	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	972	4	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	977	0	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	978	120	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	1028	29	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	1042	3	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	1043	4	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	1051	11	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	1055	7	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	3111	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	3168	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	3170	1	1
06196948*2021-06-16*21390*I	06196948	16/06/2021	TP6	C	19280	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	183	2	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	200	4	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	212	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	245	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	364	142	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	457	404	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	650	3	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	657	5	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	682	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	753	2	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	801	6	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	807	50	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	819	2	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	831	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	837	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	880	218	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	892	36	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	906	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	933	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	978	29	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	1028	31	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	1042	4	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	1043	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	1051	13	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	1055	5	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	3168	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	3170	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	3206	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	A	19280	2	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	183	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	200	11	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	212	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	245	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	364	492	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	457	793	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	650	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	657	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	682	6	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	753	3	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	801	3	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	807	47	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	819	3	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	831	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	837	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	880	33	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	892	22	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	906	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	933	46	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	978	78	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	1028	14	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	1042	7	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	1043	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	1051	37	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	1055	3	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	3168	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	3170	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	3206	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	B	19280	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	183	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	200	11	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	212	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	245	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	364	537	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	457	727	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	650	2	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	657	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	682	9	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	753	5	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	801	46	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	807	94	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	819	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	831	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	837	3	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	880	49	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	892	15	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	906	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	933	7	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	978	49	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	1028	26	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	1042	7	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	1043	0	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	1051	26	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	1055	6	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	3168	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	3170	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	3206	1	1
06196948*2022-05-18*30673*I	06196948	18/05/2022	TP6	C	19280	0	1
