CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	457	14	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	518	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	658	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	719	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	753	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	757	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	807	160	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	819	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	861	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	928	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	933	13	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	978	256	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	995	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	1004	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	1028	7	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	1030	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	1043	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	1051	40	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	1090	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	3082	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	3211	2	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	4202	689	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	4226	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	5097	120	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	5147	1	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	32503	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	193	4	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	200	2	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	212	1	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	238	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	239	65	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	268	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	310	1	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	311	4	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	363	2	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	457	252	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	696	1	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	698	1	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	719	5	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	753	4	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	783	1	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	807	600	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	880	2	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	928	24	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	933	516	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	978	2148	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	1004	176	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	1028	2	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	1045	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	1051	13	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	1056	8	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	1077	1	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	4202	296	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	4226	1	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	5097	2	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	9794	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	19280	5	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	23202	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	A	32503	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	193	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	200	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	212	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	238	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	239	30	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	268	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	310	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	311	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	363	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	457	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	696	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	698	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	719	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	753	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	783	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	807	17	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	880	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	928	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	933	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	978	1	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	1004	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	1028	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	1045	1	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	1051	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	1056	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	1077	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	4202	78	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	4226	1	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	5097	38	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	9794	1	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	19280	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	23202	1	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	B	32503	6	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	193	1	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	200	1	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	212	1	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	238	2	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	239	73	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	268	1	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	310	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	311	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	363	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	457	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	696	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	698	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	719	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	753	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	783	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	807	77	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	880	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	928	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	933	3	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	978	19	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	1004	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	1028	7	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	1045	1	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	1051	6	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	1056	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	1077	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	4202	2526	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	4226	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	5097	194	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	9794	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	19280	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	23202	0	1
06093900*2017-08-30*27330*I	06093900	30/08/2017	TTGA	C	32503	2	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	200	3	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	239	2	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	249	1	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	311	1	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	363	1	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	387	11	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	390	5	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	457	108	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	613	1	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	658	9	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	669	1	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	682	1	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	719	14	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	807	368	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	928	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	933	128	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	978	19	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	995	12	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	1009	4	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	1030	80	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	1046	1	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	1051	36	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	3110	3	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	3159	3	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	3168	3	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	3211	1	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	4202	808	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	4226	3	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	5097	92	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	9794	1	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	19280	30	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	A	23202	2	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	200	1	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	239	216	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	249	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	311	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	363	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	387	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	390	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	457	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	613	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	658	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	669	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	682	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	719	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	807	176	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	928	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	933	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	978	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	995	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	1009	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	1030	2	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	1046	7	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	1051	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	3110	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	3159	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	3168	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	3211	9	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	4202	200	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	4226	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	5097	180	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	9794	1	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	19280	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	B	23202	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	200	16	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	239	272	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	249	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	311	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	363	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	387	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	390	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	457	2	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	613	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	658	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	669	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	682	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	719	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	807	2935	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	928	1	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	933	9	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	978	2	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	995	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	1009	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	1030	1	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	1046	5	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	1051	36	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	3110	1	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	3159	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	3168	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	3211	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	4202	1585	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	4226	1	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	5097	640	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	9794	2	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	19280	0	1
06093900*2018-09-20*27592*I	06093900	20/09/2018	TTGA	C	23202	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	200	1	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	239	10	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	311	1	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	387	23	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	457	11	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	622	1	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	657	2	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	658	36	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	719	4	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	807	104	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	928	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	933	418	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	978	15	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	997	2	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	1004	5	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	1009	1	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	1028	11	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	1030	7	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	1043	2	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	1046	1	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	1051	41	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	1056	8	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	1090	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	3110	1	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	3159	1	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	3206	1	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	4202	212	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	4226	3	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	5097	152	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	19280	5	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	23202	6	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	A	32503	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	200	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	239	24	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	311	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	387	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	457	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	622	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	657	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	658	3	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	719	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	807	58	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	928	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	933	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	978	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	997	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	1004	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	1009	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	1028	3	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	1030	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	1043	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	1046	21	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	1051	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	1056	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	1090	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	3110	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	3159	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	3206	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	4202	60	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	4226	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	5097	44	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	19280	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	23202	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	B	32503	13	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	200	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	239	10	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	311	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	387	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	457	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	622	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	657	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	658	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	719	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	807	324	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	928	1	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	933	18	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	978	47	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	997	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	1004	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	1009	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	1028	35	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	1030	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	1043	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	1046	23	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	1051	33	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	1056	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	1090	1	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	3110	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	3159	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	3206	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	4202	568	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	4226	11	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	5097	396	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	19280	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	23202	0	1
06093900*2019-09-19*27845*I	06093900	19/09/2019	TTGA	C	32503	2	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	A	239	0	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	A	387	4	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	A	399	0	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	A	404	0	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	A	421	0	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	A	457	0	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	A	719	1	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	A	807	128	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	A	933	11	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	A	1004	1	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	A	1051	0	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	A	3127	1	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	A	3206	1	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	A	4202	5	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	A	4324	1	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	A	5097	0	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	A	9794	3	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	A	20537	1	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	A	23202	4	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	A	50792	0	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	B	239	1	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	B	387	0	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	B	399	1	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	B	404	1	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	B	421	1	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	B	457	1	1
06093900*2021-09-16*29219*I	06093900	16/09/2021	TTGA	B	719	0	1
