CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	207	27	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	212	44	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	221	48	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	231	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	239	2	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	263	4	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	265	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	311	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	312	2	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	317	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	390	5	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	397	3	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	421	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	443	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	450	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	457	4	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	473	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	496	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	502	3	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	509	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	608	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	611	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	615	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	617	20	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	618	8	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	619	50	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	622	8	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	623	8	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	650	2	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	657	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	658	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	670	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	679	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	682	4	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	719	4	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	753	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	757	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	801	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	807	112	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	831	3	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	838	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	861	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	880	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	906	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	933	6	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	967	14	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	1025	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	1028	5	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	1043	0	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	1051	8	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	1056	24	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	5116	1	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	9794	44	1
05121000*2013-09-11*12933*I	05121000	11/09/2013	M3	C	20455	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	66	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	68	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	69	2	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	183	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	193	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	197	11	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	200	9	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	207	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	212	14	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	221	3	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	231	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	238	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	239	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	262	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	263	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	265	4	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	310	5	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	311	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	312	45	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	317	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	348	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	363	29	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	364	13	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	387	17	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	390	5	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	394	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	397	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	399	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	421	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	443	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	451	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	457	222	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	473	9	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	474	22	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	481	2	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	496	105	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	502	2	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	617	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	618	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	619	20	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	622	4	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	623	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	626	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	650	4	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	657	3	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	670	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	678	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	679	6	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	682	5	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	719	25	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	735	5	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	757	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	801	6	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	807	2024	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	819	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	831	2	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	837	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	880	16	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	892	6	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	906	111	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	933	60	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	967	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	1009	9	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	1028	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	1051	9	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	1052	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	1055	111	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	1087	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	1089	10	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	2517	2	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	3106	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	3114	18	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	3206	2	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	3326	4	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	5116	18	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	A	5125	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	66	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	68	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	69	8	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	183	6	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	193	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	197	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	200	15	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	207	9	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	212	865	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	221	66	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	231	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	238	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	239	8	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	262	18	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	263	47	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	265	2	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	310	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	311	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	312	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	317	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	348	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	363	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	364	650	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	387	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	390	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	394	2	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	397	7	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	399	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	421	9	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	443	6	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	451	2	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	457	6	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	473	2	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	474	10	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	481	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	496	13	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	502	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	617	10	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	618	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	619	7	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	622	7	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	623	2	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	626	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	650	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	657	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	670	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	678	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	679	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	682	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	719	7	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	735	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	757	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	801	3541	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	807	802	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	819	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	831	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	837	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	880	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	892	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	906	5	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	933	13	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	967	14	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	1009	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	1028	2	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	1051	4	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	1052	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	1055	161	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	1087	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	1089	3	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	2517	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	3106	4	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	3114	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	3206	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	3326	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	5116	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	B	5125	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	66	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	68	7	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	69	19	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	183	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	193	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	197	2	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	200	157	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	207	4	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	212	80	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	221	88	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	231	3	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	238	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	239	83	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	262	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	263	80	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	265	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	310	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	311	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	312	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	317	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	348	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	363	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	364	252	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	387	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	390	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	394	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	397	5	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	399	8	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	421	25	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	443	4	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	451	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	457	16	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	473	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	474	10	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	481	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	496	29	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	502	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	617	7	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	618	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	619	32	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	622	4	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	623	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	626	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	650	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	657	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	670	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	678	2	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	679	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	682	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	719	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	735	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	757	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	801	6	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	807	424	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	819	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	831	11	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	837	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	880	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	892	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	906	15	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	933	240	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	967	31	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	1009	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	1028	3	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	1051	8	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	1052	4	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	1055	22	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	1087	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	1089	7	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	2517	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	3106	4	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	3114	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	3206	0	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	3326	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	5116	1	1
05121000*2012-07-19*13613*I	05121000	19/07/2012	M3	C	5125	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	67	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	69	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	183	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	197	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	200	2	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	207	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	212	38	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	221	2	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	231	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	239	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	263	11	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	265	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	312	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	317	2	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	339	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	363	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	364	36	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	390	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	404	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	421	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	450	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	457	6	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	611	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	615	2	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	617	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	618	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	619	25	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	620	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	622	5	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	623	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	626	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	650	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	657	3	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	678	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	679	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	682	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	719	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	735	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	757	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	801	26	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	807	88	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	831	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	838	2	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	880	224	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	888	71	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	906	4	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	933	4	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	967	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	1004	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	1009	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	1028	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	1051	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	1055	2	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	1089	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	3206	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	67	2	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	69	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	183	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	197	8	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	200	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	207	52	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	212	216	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	221	96	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	231	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	239	23	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	263	27	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	265	5	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	312	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	317	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	339	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	363	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	364	164	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	390	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	404	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	421	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	450	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	457	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	611	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	615	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	617	29	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	618	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	619	15	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	620	1	1
