CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	200	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	211	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	245	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	322	6	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	339	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	364	200	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	404	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	421	6	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	457	80	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	502	4	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	618	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	619	10	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	623	22	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	625	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	757	6	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	801	32	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	807	200	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	819	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	824	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	831	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	837	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	838	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	892	110	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	906	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	918	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	928	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	933	60	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	1004	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	1009	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	1055	2	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	2393	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	3111	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	3163	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	3206	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	5152	200	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	69	16	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	183	16	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	200	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	211	5	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	212	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	245	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	322	9	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	339	42	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	364	469	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	400	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	404	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	421	2	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	451	688	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	457	87	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	485	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	491	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	502	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	608	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	618	67	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	619	34	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	623	25	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	625	42	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	757	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	801	74	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	807	650	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	831	6	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	837	2	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	838	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	892	680	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	906	3	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	928	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	933	34	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	967	2	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	1055	12	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	2393	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	3111	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	A	3163	2	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	69	21	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	183	45	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	200	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	211	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	212	6	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	245	5	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	322	7	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	339	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	364	1665	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	400	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	404	12	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	421	7	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	451	164	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	457	65	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	485	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	491	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	502	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	608	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	618	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	619	13	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	623	8	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	625	22	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	757	10	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	801	91	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	807	280	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	831	6	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	837	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	838	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	892	74	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	906	3	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	928	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	933	100	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	967	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	1055	29	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	2393	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	3111	3	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	B	3163	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	69	148	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	183	9	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	200	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	211	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	212	6	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	245	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	322	3	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	339	8	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	364	589	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	400	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	404	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	421	7	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	451	190	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	457	26	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	485	2	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	491	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	502	3	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	608	2	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	618	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	619	13	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	623	6	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	625	22	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	757	7	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	801	37	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	807	127	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	831	2	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	837	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	838	1	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	892	362	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	906	3	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	928	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	933	37	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	967	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	1055	14	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	2393	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	3111	0	1
06090600*2014-06-20*26747*I	06090600	20/06/2014	M5	C	3163	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	46	2	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	69	15	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	183	7	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	200	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	212	5	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	322	16	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	339	9	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	364	89	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	404	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	421	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	451	390	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	457	150	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	485	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	502	18	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	618	5	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	619	8	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	623	19	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	625	43	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	719	4	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	757	5	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	783	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	801	275	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	807	625	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	831	38	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	837	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	838	2	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	892	607	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	906	3	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	933	212	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	1004	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	1009	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	1043	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	1054	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	1055	8	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	2391	2	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	2393	2	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	3111	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	3163	27	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	A	3206	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	46	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	69	72	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	183	4	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	200	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	212	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	322	3	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	339	6	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	364	192	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	404	23	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	421	24	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	451	161	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	457	128	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	485	8	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	502	2	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	618	13	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	619	42	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	623	31	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	625	4	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	719	4	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	757	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	783	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	801	102	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	807	24	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	831	6	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	837	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	838	11	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	892	122	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	906	3	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	933	54	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	1004	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	1009	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	1043	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	1054	2	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	1055	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	2391	3	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	2393	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	3111	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	3163	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	B	3206	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	46	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	69	31	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	183	23	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	200	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	212	5	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	322	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	339	5	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	364	152	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	404	24	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	421	8	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	451	62	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	457	72	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	485	2	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	502	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	618	2	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	619	16	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	623	19	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	625	5	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	719	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	757	2	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	783	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	801	747	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	807	36	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	831	2	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	837	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	838	6	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	892	49	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	906	3	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	933	8	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	1004	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	1009	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	1043	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	1054	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	1055	7	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	2391	1	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	2393	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	3111	3	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	3163	0	1
06090600*2015-06-03*26994*I	06090600	03/06/2015	M5	C	3206	3	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	69	49	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	183	2	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	200	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	212	4	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	245	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	321	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	322	69	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	339	13	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	364	44	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	399	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	404	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	421	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	451	64	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	457	10	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	473	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	485	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	502	32	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	608	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	618	10	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	619	59	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	623	29	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	625	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	650	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	719	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	757	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	801	14	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	807	53	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	819	4	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	824	2	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	831	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	837	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	838	2	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	892	103	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	906	3	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	908	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	933	318	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	998	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	1004	11	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	1054	2	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	1055	3	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	1071	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	2391	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	2393	8	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	3163	4	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	3170	3	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	3206	3	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	A	33830	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	69	35	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	183	9	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	200	16	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	212	16	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	245	9	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	321	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	322	7	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	339	15	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	364	110	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	399	2	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	404	3	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	421	8	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	451	128	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	457	8	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	473	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	485	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	502	11	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	608	2	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	618	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	619	17	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	623	6	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	625	14	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	650	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	719	6	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	757	13	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	801	4	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	807	815	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	819	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	824	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	831	10	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	837	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	838	3	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	892	21	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	906	3	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	908	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	933	21	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	998	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	1004	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	1054	1	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	1055	9	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	1071	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	2391	2	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	2393	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	3163	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	3170	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	3206	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	B	33830	2	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	69	15	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	183	17	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	200	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	212	25	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	245	2	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	321	0	1
06090600*2017-06-27*27421*I	06090600	27/06/2017	M5	C	322	11	1
