CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	5152	4	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	46	8	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	69	22	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	182	3	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	191	3	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	212	5	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	231	21	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	268	23	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	298	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	322	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	364	105	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	390	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	404	1	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	421	5	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	473	1	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	485	1	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	491	3	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	608	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	618	12	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	623	1	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	734	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	747	1	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	753	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	757	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	783	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	793	1	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	801	6	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	807	18	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	819	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	831	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	838	1	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	858	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	906	5	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	1087	1	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	3163	2	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	3181	6	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	B	5152	2	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	46	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	69	18	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	182	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	191	1	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	212	3	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	231	6	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	268	12	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	298	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	322	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	364	67	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	390	3	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	404	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	421	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	473	2	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	485	4	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	491	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	608	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	618	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	623	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	734	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	747	1	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	753	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	757	1	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	783	2	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	793	1	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	801	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	807	28	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	819	1	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	831	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	838	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	858	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	906	3	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	1087	1	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	3163	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	3181	4	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	C	5152	1	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	46	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	67	18	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	69	120	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	183	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	212	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	231	1	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	268	1	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	322	47	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	364	2	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	404	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	473	3	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	485	7	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	491	10	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	757	55	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	793	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	801	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	807	175	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	831	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	858	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	906	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	1028	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	1055	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	1087	1	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	2393	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	3120	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	3163	2	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	3181	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	5151	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	A	5152	11	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	46	7	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	67	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	69	20	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	183	3	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	212	26	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	231	1	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	268	8	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	322	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	364	32	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	404	1	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	473	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	485	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	491	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	757	3	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	793	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	801	1	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	807	1	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	831	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	858	1	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	906	4	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	1028	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	1055	1	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	1087	1	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	2393	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	3120	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	3163	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	3181	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	5151	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	B	5152	9	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	46	1	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	67	3	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	69	18	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	183	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	212	12	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	231	1	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	268	3	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	322	9	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	364	48	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	404	1	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	473	10	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	485	2	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	491	15	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	757	9	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	793	1	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	801	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	807	2	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	831	3	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	858	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	906	2	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	1028	2	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	1055	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	1087	1	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	2393	3	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	3120	1	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	3163	0	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	3181	1	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	5151	5	1
06215900*2013-08-14*30048*I	06215900	14/08/2013	M16-A	C	5152	4	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	46	1	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	69	189	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	127	1	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	183	4	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	200	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	202	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	212	17	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	231	43	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	239	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	245	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	268	65	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	292	1	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	301	3	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	322	37	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	364	46	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	390	3	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	399	44	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	404	11	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	457	2	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	485	89	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	491	19	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	608	5	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	618	11	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	619	2	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	623	12	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	624	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	757	18	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	783	4	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	801	2	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	819	3	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	823	1	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	831	4	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	838	8	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	858	2	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	906	1	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	1055	1	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	1087	1	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	3163	3	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	3181	7	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	5152	24	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	A	9812	58	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	46	6	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	69	4	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	127	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	183	12	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	200	1	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	202	8	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	212	117	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	231	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	239	1	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	245	1	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	268	146	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	292	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	301	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	322	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	364	194	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	390	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	399	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	404	7	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	457	1	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	485	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	491	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	608	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	618	2	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	619	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	623	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	624	1	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	757	1	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	783	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	801	8	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	819	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	823	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	831	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	838	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	858	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	906	1	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	1055	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	1087	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	3163	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	3181	2	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	5152	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	B	9812	6	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	46	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	69	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	127	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	183	2	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	200	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	202	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	212	3	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	231	3	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	239	1	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	245	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	268	189	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	292	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	301	1	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	322	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	364	194	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	390	2	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	399	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	404	1	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	457	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	485	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	491	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	608	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	618	4	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	619	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	623	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	624	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	757	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	783	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	801	16	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	819	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	823	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	831	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	838	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	858	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	906	1	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	1055	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	1087	1	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	3163	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	3181	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	5152	0	1
06215900*2021-08-16*30131*I	06215900	16/08/2021	M16-A	C	9812	0	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	46	28	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	69	92	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	183	4	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	200	0	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	202	1	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	209	70	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	212	34	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	223	0	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	231	0	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	239	62	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	268	32	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	301	0	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	311	2	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	321	0	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	322	87	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	364	31	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	390	5	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	399	1	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	404	8	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	421	5	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	473	0	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	485	48	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	515	0	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	608	8	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	618	10	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	619	2	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	623	1	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	636	1	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	747	0	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	757	98	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	793	0	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	801	51	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	807	189	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	819	5	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	823	0	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	831	1	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	847	8	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	906	1	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	933	5	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	1028	1	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	1087	0	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	3168	0	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	3181	9	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	9812	45	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	A	20537	1	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	B	46	0	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	B	69	7	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	B	183	0	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	B	200	1	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	B	202	0	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	B	209	0	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	B	212	4	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	B	223	1	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	B	231	12	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	B	239	112	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	B	268	3	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	B	301	10	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	B	311	0	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	B	321	1	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	B	322	3	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	B	364	82	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	B	390	0	1
06215900*2022-08-29*30192*I	06215900	29/08/2022	M16-A	B	399	18	1
