CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	3170	3	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	3198	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	3206	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	19280	1	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	20393	1	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	20455	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	69	2	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	183	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	200	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	207	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	212	7	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	221	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	223	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	231	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	239	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	249	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	311	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	312	14	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	313	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	318	3	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	363	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	387	24	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	390	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	399	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	421	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	457	25	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	473	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	474	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	518	2	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	519	20	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	532	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	571	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	613	2	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	617	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	618	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	619	3	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	622	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	623	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	629	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	658	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	682	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	719	9	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	801	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	807	44	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	819	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	839	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	844	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	906	3	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	928	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	933	56	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	978	7	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	995	8	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	1001	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	1009	4	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	1051	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	1056	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	1089	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	2517	5	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	3131	3	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	9794	46	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	19280	9	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	A	33830	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	69	76	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	183	12	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	200	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	207	104	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	212	181	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	221	84	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	223	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	231	9	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	239	17	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	249	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	311	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	312	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	313	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	318	36	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	363	2	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	387	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	390	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	399	7	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	421	27	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	457	2	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	473	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	474	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	518	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	519	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	532	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	571	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	613	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	617	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	618	9	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	619	37	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	622	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	623	4	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	629	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	658	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	682	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	719	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	801	112	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	807	168	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	819	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	839	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	844	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	906	3	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	928	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	933	4	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	978	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	995	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	1001	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	1009	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	1051	2	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	1056	24	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	1089	3	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	2517	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	3131	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	9794	124	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	19280	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	B	33830	16	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	69	18	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	183	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	200	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	207	23	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	212	20	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	221	5	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	223	3	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	231	10	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	239	6	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	249	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	311	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	312	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	313	2	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	318	21	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	363	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	387	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	390	4	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	399	5	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	421	4	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	457	15	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	473	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	474	3	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	518	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	519	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	532	2	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	571	3	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	613	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	617	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	618	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	619	26	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	622	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	623	2	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	629	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	658	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	682	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	719	5	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	801	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	807	54	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	819	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	839	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	844	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	906	3	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	928	4	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	933	26	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	978	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	995	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	1001	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	1009	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	1051	4	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	1056	10	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	1089	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	2517	1	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	3131	0	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	9794	46	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	19280	2	1
06115090*2014-08-05*26791*I	06115090	05/08/2014	GM6_8	C	33830	3	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	69	52	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	193	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	197	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	200	4	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	207	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	212	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	221	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	223	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	224	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	231	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	239	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	311	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	313	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	318	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	363	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	364	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	387	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	390	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	399	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	421	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	457	54	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	473	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	474	4	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	613	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	617	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	619	68	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	622	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	623	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	678	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	682	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	719	3	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	783	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	807	164	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	822	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	837	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	839	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	906	3	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	928	2	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	933	54	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	978	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	995	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	1004	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	1025	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	1028	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	1051	28	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	1056	70	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	1077	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	1087	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	3110	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	3159	3	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	3170	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	3206	3	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	19280	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	20393	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	20455	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	31231	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	A	33830	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	69	38	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	193	3	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	197	9	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	200	9	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	207	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	212	25	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	221	8	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	223	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	224	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	231	5	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	239	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	311	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	313	2	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	318	17	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	363	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	364	5	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	387	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	390	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	399	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	421	8	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	457	112	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	473	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	474	6	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	613	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	617	3	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	619	48	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	622	14	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	623	5	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	678	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	682	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	719	18	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	783	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	807	136	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	822	2	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	837	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	839	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	906	3	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	928	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	933	18	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	978	4	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	995	9	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	1004	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	1025	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	1028	3	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	1051	7	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	1056	112	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	1077	3	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	1087	3	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	3110	3	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	3159	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	3170	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	3206	3	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	19280	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	20393	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	20455	4	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	31231	2	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	B	33830	3	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	69	89	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	193	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	197	14	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	200	16	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	207	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	212	56	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	221	28	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	223	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	224	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	231	15	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	239	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	311	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	313	4	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	318	7	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	363	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	364	25	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	387	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	390	2	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	399	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	421	6	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	457	384	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	473	2	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	474	8	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	613	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	617	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	619	74	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	622	2	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	623	5	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	678	2	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	682	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	719	18	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	783	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	807	320	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	822	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	837	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	839	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	906	3	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	928	2	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	933	4	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	978	0	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	995	14	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	1004	2	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	1025	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	1028	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	1051	5	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	1056	148	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	1077	1	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	1087	3	1
06115090*2015-08-10*27023*I	06115090	10/08/2015	GM6_8	C	3110	3	1
