CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	880	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	892	62	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	906	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	928	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	933	30	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	978	39	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	1028	44	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	1042	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	1055	36	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	3168	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	3170	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	19280	0	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	A	200	0	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	A	212	1	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	A	363	15	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	A	387	85	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	A	457	1	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	A	622	1	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	A	658	3	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	A	696	1	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	A	709	1	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	A	753	0	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	A	793	1	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	A	801	1	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	A	807	200	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	A	844	6	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	A	880	0	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	A	933	3	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	A	997	3	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	A	2393	0	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	A	5196	2	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	B	200	1	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	B	212	0	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	B	363	24	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	B	387	6	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	B	457	0	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	B	622	0	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	B	658	0	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	B	696	4	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	B	709	18	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	B	753	0	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	B	793	0	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	B	801	4	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	B	807	470	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	B	844	2	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	B	880	0	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	B	933	3	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	B	997	4	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	B	2393	3	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	B	5196	2	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	C	200	5	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	C	212	0	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	C	363	21	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	C	387	6	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	C	457	0	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	C	622	0	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	C	658	1	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	C	696	7	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	C	709	13	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	C	753	1	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	C	793	0	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	C	801	1	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	C	807	175	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	C	844	1	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	C	880	1	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	C	933	0	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	C	997	11	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	C	2393	1	1
06193250*2008-07-24*25528*I	06193250	24/07/2008	TP6	C	5196	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	200	2	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	212	1	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	312	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	364	10	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	457	1	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	650	1	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	719	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	753	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	801	12	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	807	280	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	892	180	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	933	16	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	997	20	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	200	1	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	212	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	312	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	364	14	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	457	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	650	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	719	1	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	753	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	801	3	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	807	460	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	892	125	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	933	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	997	7	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	200	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	212	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	312	1	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	364	14	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	457	2	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	650	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	719	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	753	2	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	801	6	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	807	710	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	892	70	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	933	1400	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	997	18	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	200	39	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	212	40	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	239	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	245	9	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	311	24	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	312	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	364	25	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	387	2	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	457	30	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	622	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	658	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	719	19	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	796	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	801	11	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	807	1517	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	880	59	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	887	203	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	892	1731	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	906	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	908	4	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	928	6	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	933	14	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	978	270	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	1004	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	1028	28	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	1043	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	1055	47	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	1071	4	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	3110	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	3127	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	3168	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	3170	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	3206	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	19280	2	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	A	32534	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	200	58	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	212	53	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	239	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	245	6	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	311	4	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	312	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	364	18	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	387	8	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	457	30	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	622	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	658	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	719	3	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	796	2	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	801	343	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	807	957	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	880	25	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	887	144	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	892	679	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	906	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	908	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	928	4	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	933	29	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	978	338	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	1004	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	1028	3	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	1043	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	1055	18	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	1071	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	3110	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	3127	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	3168	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	3170	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	3206	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	19280	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	B	32534	6	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	200	47	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	212	54	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	239	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	245	21	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	311	12	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	312	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	364	50	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	387	2	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	457	31	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	622	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	658	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	719	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	796	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	801	77	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	807	1425	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	880	10	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	887	174	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	892	1503	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	906	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	908	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	928	2	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	933	13	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	978	231	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	1004	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	1028	36	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	1043	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	1055	14	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	1071	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	3110	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	3127	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	3168	0	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	3170	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	3206	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	19280	1	1
06193250*2021-06-23*28191*I	06193250	23/06/2021	TP6	C	32534	3	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	200	32	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	212	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	239	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	245	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	287	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	311	3	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	364	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	387	24	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	390	10	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	457	15	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	618	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	622	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	658	13	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	719	11	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	807	1232	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	880	46	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	887	287	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	892	1142	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	906	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	908	3	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	928	3	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	933	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	978	71	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	1028	9	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	1043	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	1055	81	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	1071	9	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	3127	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	3168	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	3206	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	5196	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	19280	6	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	32534	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	200	23	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	212	27	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	239	9	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	245	2	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	287	2	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	311	4	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	364	10	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	387	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	390	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	457	8	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	618	2	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	622	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	658	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	719	15	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	807	416	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	880	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	887	403	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	892	590	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	906	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	908	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	928	2	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	933	8	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	978	196	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	1028	40	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	1043	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	1055	65	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	1071	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	3127	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	3168	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	3206	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	5196	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	19280	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	32534	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	200	16	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	212	13	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	239	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	245	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	287	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	311	3	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	364	5	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	387	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	390	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	457	7	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	618	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	622	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	658	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	719	33	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	807	718	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	880	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	887	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	892	52	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	906	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	908	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	928	5	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	933	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	978	57	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	1028	6	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	1043	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	1055	39	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	1071	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	3127	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	3168	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	3206	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	5196	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	19280	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	32534	2	1
