CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	757	16	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	793	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	801	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	807	37	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	831	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	838	24	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	887	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	906	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	928	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	933	24	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	978	1035	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	995	8	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	1009	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	1028	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	1030	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	1042	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	1043	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	1055	12	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	2393	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	2394	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	3110	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	3181	16	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	3206	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	20390	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	33844	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	1	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	66	10	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	67	4	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	69	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	182	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	193	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	199	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	200	9	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	209	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	211	6	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	212	77	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	223	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	231	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	245	47	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	286	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	292	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	298	14	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	305	4	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	310	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	311	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	312	7	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	314	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	318	8	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	363	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	364	24	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	383	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	387	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	390	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	457	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	473	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	474	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	485	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	491	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	515	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	606	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	608	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	614	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	615	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	617	6	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	618	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	619	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	623	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	624	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	626	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	632	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	637	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	650	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	658	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	670	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	696	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	719	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	721	6	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	722	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	735	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	753	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	757	32	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	793	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	801	5	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	807	79	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	831	4	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	838	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	887	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	906	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	928	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	933	20	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	978	282	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	995	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	1009	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	1028	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	1030	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	1042	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	1043	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	1055	7	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	2393	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	2394	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	3110	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	3181	4	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	3206	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	20390	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	33844	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	69	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	191	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	193	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	199	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	200	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	209	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	212	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	223	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	231	8	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	241	4	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	245	4	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	298	42	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	305	26	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	310	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	312	4	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	318	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	364	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	387	2	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	421	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	457	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	491	3	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	617	11	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	623	4	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	624	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	626	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	637	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	658	4	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	670	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	696	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	698	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	721	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	753	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	757	6	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	801	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	807	112	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	819	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	831	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	838	4	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	906	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	928	7	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	933	127	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	978	352	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	1042	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	1055	24	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	2393	2	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	2394	6	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	3110	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	3111	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	3181	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	A	19280	2	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	69	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	191	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	193	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	199	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	200	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	209	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	212	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	223	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	231	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	241	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	245	25	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	298	20	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	305	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	310	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	312	3	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	318	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	364	11	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	387	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	421	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	457	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	491	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	617	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	623	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	624	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	626	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	637	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	658	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	670	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	696	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	698	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	721	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	753	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	757	12	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	801	11	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	807	11	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	819	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	831	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	838	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	906	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	928	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	933	18	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	978	151	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	1042	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	1055	2	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	2393	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	2394	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	3110	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	3111	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	3181	5	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	B	19280	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	69	7	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	191	3	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	193	5	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	199	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	200	26	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	209	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	212	80	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	223	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	231	4	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	241	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	245	97	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	298	2	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	305	6	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	310	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	312	5	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	318	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	364	121	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	387	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	421	2	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	457	3	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	491	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	617	9	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	623	2	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	624	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	626	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	637	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	658	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	670	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	696	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	698	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	721	6	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	753	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	757	2	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	801	5	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	807	91	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	819	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	831	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	838	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	906	1	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	928	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	933	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	978	88	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	1042	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	1055	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	2393	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	2394	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	3110	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	3111	0	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	3181	43	1
06222100*2020-08-04*29893*I	06222100	04/08/2020	PTP16-A	C	19280	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	67	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	69	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	200	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	212	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	245	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	298	19	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	305	2	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	312	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	364	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	390	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	611	1	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	617	7	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	623	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	650	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	658	1	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	720	1	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	757	14	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	807	1	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	838	1	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	928	7	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	933	4	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	978	420	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	1009	1	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	1055	7	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	2393	2	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	3181	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	A	19280	4	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	67	3	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	69	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	200	2	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	212	2	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	245	4	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	298	2	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	305	2	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	312	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	364	2	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	390	1	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	611	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	617	2	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	623	2	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	650	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	658	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	720	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	757	1	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	807	4	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	838	2	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	928	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	933	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	978	125	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	1009	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	1055	2	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	2393	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	3181	1	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	B	19280	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	C	67	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	C	69	1	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	C	200	2	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	C	212	3	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	C	245	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	C	298	1	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	C	305	6	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	C	312	1	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	C	364	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	C	390	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	C	611	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	C	617	5	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	C	623	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	C	650	2	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	C	658	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	C	720	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	C	757	3	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	C	807	5	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	C	838	1	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	C	928	0	1
06222100*2012-09-25*29997*I	06222100	25/09/2012	PTP16-A	C	933	0	1
