CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	650	17	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	657	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	678	19	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	679	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	682	6	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	719	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	753	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	757	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	801	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	807	241	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	819	45	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	837	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	838	27	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	880	39	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	892	18	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	906	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	918	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	928	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	933	13	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	978	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	997	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	1009	13	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	1028	5	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	1030	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	1055	10	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	1087	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	2395	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	3110	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	3170	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	3206	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	5116	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	9787	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	19280	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	23156	9	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	69	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	183	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	211	61	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	212	87	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	231	6	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	311	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	312	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	313	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	321	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	328	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	363	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	364	238	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	457	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	473	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	502	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	515	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	608	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	613	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	618	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	619	13	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	622	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	650	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	657	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	678	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	679	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	682	6	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	719	4	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	753	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	757	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	801	28	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	807	179	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	819	25	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	837	4	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	838	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	880	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	892	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	906	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	918	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	928	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	933	7	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	978	4	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	997	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	1009	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	1028	34	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	1030	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	1055	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	1087	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	2395	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	3110	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	3170	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	3206	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	5116	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	9787	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	19280	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	23156	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	69	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	183	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	211	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	212	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	231	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	311	6	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	312	39	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	313	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	321	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	328	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	363	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	364	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	457	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	473	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	502	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	515	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	608	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	613	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	618	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	619	9	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	622	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	650	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	657	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	678	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	679	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	682	6	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	719	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	753	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	757	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	801	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	807	287	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	819	48	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	837	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	838	15	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	880	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	892	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	906	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	918	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	928	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	933	9	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	978	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	997	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	1009	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	1028	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	1030	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	1055	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	1087	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	2395	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	3110	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	3170	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	3206	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	5116	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	9787	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	19280	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	23156	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	200	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	211	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	212	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	224	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	239	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	245	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	311	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	312	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	322	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	364	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	391	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	457	4	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	502	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	618	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	619	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	620	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	622	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	623	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	650	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	657	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	678	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	682	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	719	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	757	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	801	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	807	19	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	819	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	837	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	838	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	880	14	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	887	12	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	892	90	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	906	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	933	184	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	978	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	1028	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	1055	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	1089	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	3110	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	9785	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	33830	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	200	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	211	4	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	212	5	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	224	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	239	17	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	245	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	311	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	312	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	322	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	364	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	391	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	457	8	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	502	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	618	8	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	619	38	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	620	4	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	622	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	623	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	650	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	657	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	678	5	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	682	7	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	719	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	757	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	801	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	807	66	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	819	21	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	837	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	838	5	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	880	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	887	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	892	6	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	906	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	933	6	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	978	10	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	1028	11	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	1055	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	1089	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	3110	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	9785	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	33830	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	200	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	211	20	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	212	17	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	224	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	239	17	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	245	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	311	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	312	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	322	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	364	18	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	391	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	457	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	502	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	618	13	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	619	15	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	620	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	622	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	623	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	650	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	657	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	678	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	682	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	719	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	757	4	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	801	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	807	50	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	819	7	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	837	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	838	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	880	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	887	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	892	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	906	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	933	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	978	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	1028	5	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	1055	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	1089	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	3110	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	9785	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	33830	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	66	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	155	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	183	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	211	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	212	2	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	221	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	231	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	239	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	311	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	312	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	364	15	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	391	4	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	457	2	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	473	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	481	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	502	4	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	515	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	608	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	618	2	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	619	9	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	620	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	623	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	650	5	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	657	4	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	682	7	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	687	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	719	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	757	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	801	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	807	307	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	819	4	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	831	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	837	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	838	28	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	872	3	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	880	23	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	892	46	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	906	3	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	933	2	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	978	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	995	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	1009	3	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	1028	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	1055	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	1089	3	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	3206	3	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	5116	46	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	19280	2	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	29153	2	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	A	33830	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	66	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	155	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	183	3	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	211	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	212	115	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	221	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	231	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	239	10	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	311	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	312	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	364	17	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	391	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	457	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	473	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	481	2	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	502	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	515	7	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	608	18	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	618	22	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	619	12	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	620	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	623	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	650	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	657	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	682	9	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	687	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	719	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	757	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	801	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	807	255	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	819	19	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	831	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	837	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	838	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	872	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	880	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	892	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	906	3	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	933	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	978	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	995	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	1009	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	1028	1	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	1055	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	1089	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	3206	0	1
06051550*2018-08-29*27639*I	06051550	29/08/2018	P3	B	5116	1	1
