CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	819	1	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	837	2	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	892	1049	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	906	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	933	21	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	978	4	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	1028	7	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	1043	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	1055	5	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	3111	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	3170	1	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	183	10	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	200	3	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	212	20	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	224	1	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	364	621	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	457	64	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	613	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	618	136	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	650	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	679	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	682	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	757	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	801	58	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	807	281	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	819	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	837	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	892	665	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	906	1	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	933	15	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	978	4	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	1028	8	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	1043	2	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	1055	5	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	3111	1	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	C	3170	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	183	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	200	6	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	212	2	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	224	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	312	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	364	27	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	457	29	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	618	68	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	650	5	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	670	5	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	682	6	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	783	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	793	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	801	6	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	807	469	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	819	3	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	824	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	837	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	880	3	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	892	1199	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	906	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	933	6	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	978	6	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	1028	8	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	1042	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	1043	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	1044	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	1055	4	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	3168	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	3170	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	A	19280	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	183	6	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	200	4	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	212	4	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	224	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	312	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	364	399	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	457	6	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	618	42	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	650	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	670	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	682	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	783	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	793	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	801	2	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	807	294	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	819	3	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	824	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	837	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	880	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	892	419	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	906	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	933	17	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	978	7	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	1028	6	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	1042	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	1043	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	1044	7	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	1055	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	3168	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	3170	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	B	19280	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	183	10	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	200	6	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	212	14	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	224	15	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	312	3	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	364	368	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	457	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	618	40	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	650	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	670	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	682	2	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	783	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	793	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	801	28	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	807	474	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	819	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	824	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	837	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	880	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	892	634	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	906	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	933	229	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	978	9	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	1028	18	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	1042	5	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	1043	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	1044	0	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	1055	3	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	3168	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	3170	1	1
06194000*2021-06-15*21382*I	06194000	15/06/2021	TP6	C	19280	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	183	9	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	200	6	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	212	34	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	224	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	364	55	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	457	245	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	613	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	618	103	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	682	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	687	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	801	3	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	807	198	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	880	4	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	892	718	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	906	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	933	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	972	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	978	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	995	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	1028	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	1042	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	1043	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	1055	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	2027	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	3110	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	3111	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	3170	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	A	3206	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	183	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	200	22	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	212	32	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	224	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	364	212	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	457	51	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	613	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	618	202	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	682	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	687	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	801	5	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	807	103	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	880	2	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	892	178	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	906	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	933	29	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	972	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	978	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	995	2	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	1028	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	1042	6	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	1043	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	1055	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	2027	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	3110	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	3111	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	3170	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	B	3206	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	183	16	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	200	6	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	212	128	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	224	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	364	40	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	457	142	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	613	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	618	274	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	682	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	687	2	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	801	12	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	807	144	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	880	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	892	277	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	906	2	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	933	49	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	972	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	978	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	995	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	1028	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	1042	3	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	1043	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	1055	3	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	2027	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	3110	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	3111	1	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	3170	0	1
06194000*2022-06-20*30706*I	06194000	20/06/2022	TP6	C	3206	0	1
