CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	625	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	626	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	650	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	657	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	678	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	679	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	682	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	721	8	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	735	8	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	757	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	801	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	807	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	831	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	838	3	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	888	171	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	906	4	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	933	5	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	967	35	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	1028	5	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	1043	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	1051	25	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	1061	3	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	9785	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	9794	3	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	69	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	197	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	198	6	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	212	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	231	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	286	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	305	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	310	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	311	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	317	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	320	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	399	4	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	443	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	457	6	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	473	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	515	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	608	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	613	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	615	2	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	617	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	618	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	619	9	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	622	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	623	7	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	626	6	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	650	12	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	657	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	679	12	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	682	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	704	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	721	7	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	801	94	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	807	45	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	831	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	838	42	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	880	4	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	888	136	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	906	3	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	928	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	933	346	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	967	17	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	978	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	1009	4	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	1028	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	1043	2	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	1051	18	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	1055	2	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	1089	3	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	9794	3	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	A	50011	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	69	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	197	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	198	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	212	12	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	231	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	286	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	305	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	310	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	311	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	317	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	320	13	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	399	17	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	443	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	457	2	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	473	11	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	515	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	608	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	613	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	615	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	617	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	618	3	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	619	22	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	622	15	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	623	16	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	626	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	650	7	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	657	9	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	679	6	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	682	2	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	704	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	721	6	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	801	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	807	3	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	831	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	838	2	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	880	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	888	656	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	906	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	928	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	933	197	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	967	21	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	978	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	1009	3	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	1028	2	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	1043	2	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	1051	14	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	1055	3	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	1089	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	9794	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	B	50011	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	69	2	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	197	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	198	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	212	39	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	231	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	286	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	305	2	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	310	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	311	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	317	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	320	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	399	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	443	24	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	457	3	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	473	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	515	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	608	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	613	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	615	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	617	2	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	618	11	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	619	38	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	622	11	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	623	15	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	626	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	650	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	657	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	679	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	682	6	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	704	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	721	2	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	801	86	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	807	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	831	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	838	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	880	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	888	177	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	906	3	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	928	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	933	102	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	967	61	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	978	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	1009	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	1028	1	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	1043	0	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	1051	41	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	1055	24	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	1089	2	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	9794	7	1
05155230*2021-09-28*28524*I	05155230	28/09/2021	P14	C	50011	5	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	69	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	198	5	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	200	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	212	61	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	223	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	286	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	305	13	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	312	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	314	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	317	7	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	318	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	399	88	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	421	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	443	8	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	457	9	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	473	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	502	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	515	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	608	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	615	3	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	617	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	618	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	619	21	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	622	9	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	623	13	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	650	11	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	658	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	678	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	679	17	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	682	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	721	6	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	734	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	753	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	801	217	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	807	92	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	819	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	838	16	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	880	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	888	228	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	902	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	906	4	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	933	259	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	967	34	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	1009	7	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	1043	17	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	1051	31	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	1055	8	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	1087	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	1089	3	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	3127	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	3170	6	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	3206	4	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	9794	44	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	19280	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	33844	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	A	50011	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	69	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	198	10	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	200	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	212	58	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	223	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	286	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	305	4	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	312	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	314	177	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	317	3	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	318	4	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	399	66	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	421	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	443	6	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	457	8	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	473	11	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	502	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	515	3	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	608	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	615	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	617	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	618	29	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	619	26	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	622	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	623	12	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	650	17	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	658	30	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	678	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	679	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	682	4	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	721	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	734	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	753	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	801	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	807	11	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	819	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	838	5	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	880	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	888	184	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	902	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	906	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	933	221	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	967	18	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	1009	4	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	1043	3	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	1051	44	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	1055	4	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	1087	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	1089	3	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	3127	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	3170	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	3206	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	9794	4	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	19280	3	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	33844	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	B	50011	7	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	69	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	198	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	200	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	212	17	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	223	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	286	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	305	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	312	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	314	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	317	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	318	6	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	399	51	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	421	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	443	7	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	457	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	473	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	502	3	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	515	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	608	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	615	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	617	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	618	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	619	14	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	622	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	623	6	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	650	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	658	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	678	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	679	3	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	682	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	721	6	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	734	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	753	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	801	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	807	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	819	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	838	8	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	880	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	888	142	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	902	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	906	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	933	4	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	967	25	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	1009	2	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	1043	4	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	1051	31	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	1055	7	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	1087	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	1089	1	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	3127	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	3170	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	3206	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	9794	4	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	19280	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	33844	0	1
05155230*2022-09-27*31056*I	05155230	27/09/2022	P14	C	50011	5	1
