CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	657	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	670	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	679	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	682	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	687	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	704	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	747	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	753	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	757	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	801	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	807	180	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	824	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	831	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	837	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	838	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	872	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	906	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	933	7	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	1028	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	1030	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	3111	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	9794	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	A	33830	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	69	78	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	164	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	183	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	200	3	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	207	6	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	212	22	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	221	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	231	5	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	245	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	312	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	317	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	400	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	404	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	421	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	451	7	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	457	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	473	34	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	481	3	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	502	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	515	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	608	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	618	6	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	619	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	620	5	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	622	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	623	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	650	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	657	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	670	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	679	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	682	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	687	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	704	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	747	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	753	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	757	3	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	801	5	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	807	75	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	824	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	831	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	837	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	838	6	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	872	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	906	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	933	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	1028	4	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	1030	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	3111	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	9794	5	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	B	33830	6	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	69	190	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	164	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	183	3	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	200	3	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	207	8	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	212	109	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	221	12	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	231	13	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	245	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	312	3	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	317	5	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	400	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	404	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	421	9	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	451	5	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	457	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	473	17	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	481	6	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	502	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	515	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	608	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	618	6	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	619	15	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	620	3	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	622	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	623	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	650	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	657	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	670	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	679	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	682	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	687	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	704	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	747	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	753	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	757	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	801	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	807	80	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	824	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	831	3	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	837	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	838	14	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	872	2	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	906	1	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	933	7	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	1028	3	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	1030	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	3111	0	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	9794	11	1
05096060*2020-08-20*19700*I	05096060	20/08/2020	P3	C	33830	8	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	46	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	69	23	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	140	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	155	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	164	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	183	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	200	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	207	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	209	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	210	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	212	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	221	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	223	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	231	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	239	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	312	3	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	317	7	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	383	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	390	8	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	399	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	400	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	404	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	421	5	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	457	40	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	473	3	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	491	5	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	502	12	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	608	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	618	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	619	6	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	620	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	623	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	637	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	650	5	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	670	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	679	5	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	682	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	719	2	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	783	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	801	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	807	240	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	819	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	831	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	838	2	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	906	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	933	4	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	1009	3	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	2395	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	3159	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	3163	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	3170	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	3181	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	3206	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	5152	9	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	9794	2	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	A	20537	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	46	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	69	89	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	140	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	155	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	164	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	183	13	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	200	2	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	207	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	209	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	210	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	212	3	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	221	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	223	2	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	231	3	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	239	10	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	312	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	317	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	383	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	390	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	399	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	400	3	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	404	17	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	421	57	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	457	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	473	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	491	2	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	502	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	608	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	618	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	619	16	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	620	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	623	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	637	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	650	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	670	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	679	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	682	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	719	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	783	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	801	346	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	807	392	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	819	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	831	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	838	3	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	906	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	933	60	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	1009	3	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	2395	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	3159	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	3163	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	3170	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	3181	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	3206	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	5152	80	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	9794	236	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	B	20537	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	46	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	69	141	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	140	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	155	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	164	2	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	183	8	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	200	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	207	4	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	209	2	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	210	2	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	212	3	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	221	2	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	223	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	231	3	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	239	2	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	312	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	317	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	383	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	390	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	399	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	400	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	404	112	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	421	57	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	457	2	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	473	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	491	2	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	502	2	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	608	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	618	4	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	619	30	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	620	2	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	623	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	637	5	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	650	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	670	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	679	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	682	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	719	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	783	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	801	11	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	807	152	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	819	2	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	831	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	838	4	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	906	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	933	40	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	1009	60	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	2395	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	3159	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	3163	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	3170	1	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	3181	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	3206	0	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	5152	60	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	9794	236	1
05096060*2021-06-01*28281*I	05096060	01/06/2021	P3	C	20537	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	69	42	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	183	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	200	2	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	212	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	223	6	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	231	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	239	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	286	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	310	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	312	6	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	383	1	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	457	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	473	2	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	491	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	502	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	515	2	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	618	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	619	19	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	620	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	622	2	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	650	30	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	682	1	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	704	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	719	3	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	734	1	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	757	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	807	424	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	831	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	838	2	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	872	1	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	906	1	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	933	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	1028	20	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	3159	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	3163	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	3181	1	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	3206	1	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	A	9794	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	69	101	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	183	4	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	200	3	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	212	62	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	223	8	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	231	8	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	239	7	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	286	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	310	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	312	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	383	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	457	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	473	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	491	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	502	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	515	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	618	7	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	619	29	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	620	1	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	622	1	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	650	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	682	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	704	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	719	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	734	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	757	2	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	807	12	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	831	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	838	5	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	872	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	906	1	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	933	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	1028	7	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	3159	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	3163	0	1
05096060*2022-07-04*30833*I	05096060	04/07/2022	P3	B	3181	0	1
