CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	994	3	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	995	2	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	998	23	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	1004	44	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	1028	32	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	1030	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	1043	2	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	1051	25	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	1077	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	1087	3	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	2947	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	3159	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	3170	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	3206	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	4202	31	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	4324	10	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	5097	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	5147	2	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	5196	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	19280	9	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	23202	15	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	32503	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	197	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	200	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	201	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	238	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	239	2	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	387	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	390	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	457	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	502	11	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	553	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	650	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	657	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	658	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	807	15	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	837	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	919	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	933	5	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	972	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	978	688	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	994	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	995	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	998	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	1004	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	1028	11	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	1030	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	1043	9	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	1051	11	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	1077	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	1087	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	2947	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	3159	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	3170	3	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	3206	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	4202	9	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	4324	144	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	5097	4	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	5147	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	5196	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	19280	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	23202	492	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	32503	2	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	197	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	200	5	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	201	2	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	238	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	239	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	387	14	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	390	6	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	457	4	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	502	4	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	553	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	650	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	657	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	658	32	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	807	224	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	837	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	919	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	933	19	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	972	81	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	978	1298	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	994	2	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	995	33	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	998	5	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	1004	51	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	1028	33	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	1030	13	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	1043	3	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	1051	4	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	1077	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	1087	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	2947	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	3159	3	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	3170	3	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	3206	3	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	4202	149	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	4324	67	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	5097	4	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	5147	3	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	5196	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	19280	40	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	23202	113	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	32503	1	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	239	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	249	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	387	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	390	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	443	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	457	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	502	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	650	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	657	2	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	658	1	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	719	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	735	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	807	368	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	837	2	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	844	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	933	112	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	972	7	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	978	82	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	994	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	995	44	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	1004	25	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	1009	2	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	1028	2	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	1030	2	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	1043	54	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	1046	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	1051	31	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	1087	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	3127	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	3159	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	3206	3	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	3211	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	4202	49	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	4226	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	4324	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	5097	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	23202	3	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	32503	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	239	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	249	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	387	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	390	3	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	443	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	457	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	502	30	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	650	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	657	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	658	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	719	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	735	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	807	128	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	837	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	844	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	933	28	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	972	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	978	7	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	994	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	995	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	1004	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	1009	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	1028	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	1030	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	1043	1	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	1046	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	1051	11	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	1087	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	3127	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	3159	3	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	3206	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	3211	1	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	4202	3	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	4226	4	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	4324	4	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	5097	28	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	23202	6	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	32503	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	239	1	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	249	12	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	387	7	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	390	1	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	443	1	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	457	3	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	502	9	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	650	1	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	657	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	658	3	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	719	1	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	735	1	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	807	110	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	837	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	844	1	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	933	6	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	972	64	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	978	73	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	994	11	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	995	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	1004	21	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	1009	2	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	1028	60	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	1030	2	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	1043	5	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	1046	2	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	1051	5	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	1087	3	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	3127	3	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	3159	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	3206	3	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	3211	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	4202	60	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	4226	4	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	4324	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	5097	9	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	23202	67	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	32503	2	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	200	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	202	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	249	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	363	9	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	387	30	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	457	3	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	502	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	650	6	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	657	6	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	658	146	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	669	2	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	675	14	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	807	376	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	819	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	844	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	892	13	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	919	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	933	360	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	972	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	978	1088	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	994	6	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	997	2688	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	1004	7	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	1009	36	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	1028	5	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	1030	10	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	1043	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	1046	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	1051	3	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	1077	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	1087	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	1090	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	2947	2	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	2948	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	4202	46	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	4226	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	4324	2	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	5097	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	19280	256	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	A	23202	3	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	200	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	202	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	249	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	363	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	387	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	457	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	502	8	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	650	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	657	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	658	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	669	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	675	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	807	9	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	819	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	844	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	892	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	919	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	933	656	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	972	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	978	176	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	994	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	997	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	1004	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	1009	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	1028	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	1030	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	1043	92	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	1046	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	1051	34	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	1077	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	1087	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	1090	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	2947	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	2948	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	4202	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	4226	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	4324	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	5097	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	19280	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	B	23202	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	200	2	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	202	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	249	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	363	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	387	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	457	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	502	12	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	650	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	657	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	658	3	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	669	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	675	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	807	256	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	819	3	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	844	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	892	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	919	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	933	195	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	972	20	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	978	29	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	994	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	997	3	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	1004	18	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	1009	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	1028	15	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	1030	2	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	1043	12	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	1046	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	1051	25	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	1077	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	1087	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	1090	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	2947	0	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	2948	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	4202	42	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	4226	6	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	4324	8	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	5097	1	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	19280	2	1
06106650*2019-09-17*27853*I	06106650	17/09/2019	TTGA	C	23202	18	1
