CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	783	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	801	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	807	514	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	819	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	831	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	837	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	838	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	847	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	880	18	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	892	234	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	906	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	908	4	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	928	54	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	933	56	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	972	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	973	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	978	5	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	994	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	995	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	998	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	1004	4	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	1009	118	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	1028	7	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	1042	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	1043	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	1055	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	1061	152	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	1071	65	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	2391	5	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	2393	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	3106	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	3166	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	3170	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	5152	4	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	69	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	183	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	200	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	212	18	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	223	2	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	231	3	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	239	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	287	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	292	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	305	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	312	30	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	321	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	322	31	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	339	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	363	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	364	16	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	383	2	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	399	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	400	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	404	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	421	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	449	5	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	451	11	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	457	3	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	502	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	515	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	518	4	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	608	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	618	27	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	619	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	622	164	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	623	5	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	625	11	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	650	25	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	653	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	682	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	704	2	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	753	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	757	2	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	801	156	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	807	1144	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	824	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	831	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	837	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	838	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	880	46	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	887	112	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	892	284	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	906	3	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	908	8	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	928	63	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	933	166	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	972	19	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	978	59	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	994	5	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	1004	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	1009	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	1028	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	1043	19	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	1054	51	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	1055	6	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	1061	119	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	1071	21	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	2391	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	2393	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	2395	2	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	3110	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	3111	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	3168	3	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	3170	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	A	3206	3	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	69	4	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	183	8	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	200	5	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	212	31	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	223	2	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	231	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	239	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	287	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	292	3	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	305	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	312	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	321	25	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	322	15	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	339	4	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	363	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	364	197	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	383	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	399	4	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	400	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	404	7	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	421	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	449	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	451	30	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	457	36	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	502	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	515	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	518	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	608	2	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	618	20	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	619	7	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	622	37	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	623	20	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	625	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	650	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	653	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	682	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	704	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	753	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	757	9	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	801	6	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	807	670	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	824	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	831	5	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	837	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	838	4	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	880	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	887	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	892	1350	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	906	3	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	908	4	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	928	6	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	933	302	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	972	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	978	60	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	994	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	1004	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	1009	3	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	1028	50	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	1043	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	1054	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	1055	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	1061	19	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	1071	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	2391	18	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	2393	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	2395	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	3110	3	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	3111	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	3168	3	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	3170	3	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	B	3206	3	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	69	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	183	8	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	200	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	212	72	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	223	2	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	231	3	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	239	9	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	287	6	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	292	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	305	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	312	14	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	321	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	322	34	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	339	3	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	363	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	364	216	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	383	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	399	3	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	400	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	404	4	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	421	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	449	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	451	11	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	457	15	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	502	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	515	5	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	518	2	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	608	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	618	22	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	619	5	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	622	76	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	623	12	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	625	5	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	650	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	653	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	682	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	704	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	753	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	757	16	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	801	864	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	807	888	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	824	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	831	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	837	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	838	2	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	880	2	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	887	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	892	442	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	906	3	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	908	12	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	928	32	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	933	761	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	972	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	978	70	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	994	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	1004	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	1009	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	1028	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	1043	7	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	1054	4	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	1055	2	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	1061	11	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	1071	5	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	2391	29	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	2393	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	2395	1	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	3110	0	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	3111	3	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	3168	3	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	3170	3	1
06580178*2014-09-29*26843*I	06580178	29/09/2014	M5	C	3206	3	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	69	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	183	5	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	200	1	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	212	13	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	231	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	276	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	286	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	312	2	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	321	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	322	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	339	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	421	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	451	3	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	518	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	618	36	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	619	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	622	128	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	623	32	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	625	8	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	704	3	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	757	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	801	448	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	807	832	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	831	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	838	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	880	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	892	464	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	906	1	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	908	4	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	928	4	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	933	84	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	972	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	978	1	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	1028	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	1042	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	1043	1	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	1056	1	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	1064	96	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	1074	5	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	2393	1	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	3127	1	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	3170	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	3206	1	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	A	9794	160	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	69	42	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	183	3	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	200	6	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	212	7	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	231	3	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	276	1	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	286	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	312	11	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	321	5	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	322	2	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	339	1	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	421	2	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	451	18	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	518	1	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	618	88	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	619	24	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	622	72	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	623	24	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	625	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	704	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	757	9	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	801	648	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	807	244	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	831	2	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	838	2	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	880	6	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	892	472	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	906	1	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	908	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	928	6	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	933	252	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	972	48	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	978	4	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	1028	1	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	1042	3	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	1043	2	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	1056	1	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	1064	72	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	1074	4	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	2393	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	3127	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	3170	1	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	3206	1	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	B	9794	184	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	69	25	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	183	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	200	2	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	212	9	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	231	2	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	276	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	286	1	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	312	10	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	321	6	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	322	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	339	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	421	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	451	15	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	518	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	618	32	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	619	68	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	622	116	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	623	48	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	625	4	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	704	0	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	757	9	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	801	84	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	807	212	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	831	1	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	838	1	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	880	2	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	892	196	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	906	1	1
06580178*2022-07-12*30635*I	06580178	12/07/2022	M5	C	908	0	1
