CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	2394	4	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	2395	16	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	2517	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	3120	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	3163	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	3206	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	21	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	26	32	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	46	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	68	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	69	26	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	164	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	169	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	191	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	212	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	223	3	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	238	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	241	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	292	3	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	312	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	317	7	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	321	10	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	322	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	339	10	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	364	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	400	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	421	4	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	485	32	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	491	74	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	502	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	599	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	608	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	618	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	619	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	620	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	622	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	637	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	650	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	657	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	687	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	735	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	740	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	743	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	757	5	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	796	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	801	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	807	52	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	819	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	831	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	837	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	838	22	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	854	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	892	46	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	906	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	928	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	933	70	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	992	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	1028	3	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	1043	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	1061	4	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	1075	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	1089	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	2391	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	2394	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	2395	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	2517	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	3120	6	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	3163	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	3206	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	21	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	26	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	46	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	68	4	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	69	27	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	164	33	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	169	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	191	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	212	65	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	223	3	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	238	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	241	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	292	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	312	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	317	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	321	9	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	322	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	339	18	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	364	3	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	400	35	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	421	26	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	485	104	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	491	22	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	502	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	599	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	608	37	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	618	7	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	619	11	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	620	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	622	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	637	4	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	650	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	657	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	687	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	735	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	740	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	743	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	757	7	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	796	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	801	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	807	14	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	819	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	831	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	837	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	838	11	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	854	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	892	290	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	906	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	928	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	933	29	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	992	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	1028	28	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	1043	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	1061	100	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	1075	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	1089	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	2391	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	2394	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	2395	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	2517	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	3120	5	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	3163	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	3206	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	20	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	26	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	66	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	67	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	69	10	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	164	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	209	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	211	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	212	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	231	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	317	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	321	13	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	339	14	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	363	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	364	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	400	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	421	2	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	457	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	473	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	485	3	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	502	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	527	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	608	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	619	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	622	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	623	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	636	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	637	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	648	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	650	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	687	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	704	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	719	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	735	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	753	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	757	7	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	793	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	796	4	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	801	9	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	807	216	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	819	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	831	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	838	3	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	841	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	887	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	892	37	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	928	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	933	23	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	978	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	1028	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	1061	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	1075	2	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	1089	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	2394	6	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	3120	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	3170	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	3206	2	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	20	2	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	26	6	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	66	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	67	4	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	69	12	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	164	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	209	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	211	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	212	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	231	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	317	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	321	12	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	339	5	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	363	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	364	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	400	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	421	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	457	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	473	4	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	485	16	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	502	3	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	527	15	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	608	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	619	2	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	622	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	623	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	636	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	637	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	648	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	650	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	687	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	704	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	719	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	735	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	753	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	757	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	793	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	796	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	801	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	807	88	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	819	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	831	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	838	7	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	841	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	887	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	892	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	928	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	933	31	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	978	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	1028	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	1061	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	1075	2	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	1089	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	2394	17	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	3120	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	3170	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	3206	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	20	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	26	4	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	66	12	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	67	4	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	69	16	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	164	14	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	209	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	211	2	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	212	18	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	231	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	317	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	321	3	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	339	9	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	363	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	364	3	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	400	19	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	421	82	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	457	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	473	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	485	106	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	502	3	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	527	6	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	608	6	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	619	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	622	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	623	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	636	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	637	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	648	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	650	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	687	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	704	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	719	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	735	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	753	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	757	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	793	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	796	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	801	2	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	807	152	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	819	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	831	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	838	2	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	841	2	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	887	4	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	892	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	928	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	933	40	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	978	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	1028	4	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	1061	18	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	1075	3	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	1089	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	2394	3	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	3120	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	3170	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	3206	2	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	67	2	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	69	11	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	140	3	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	155	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	164	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	174	2	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	212	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	231	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	245	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	322	8	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	339	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	364	102	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	404	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	421	9	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	450	38	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	457	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	491	22	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	502	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	514	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	608	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	618	3	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	619	3	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	622	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	650	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	687	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	757	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	807	36	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	838	29	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	892	64	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	908	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	928	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	933	3	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	1033	13	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	1061	34	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	2393	1	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	3120	17	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	3163	18	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	A	3181	16	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	67	3	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	69	15	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	140	0	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	155	3	1
05138900*2009-06-24*14212*I	05138900	24/06/2009	PTP8	B	164	0	1
