CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	838	67	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	847	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	880	40	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	887	82	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	892	200	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	906	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	918	4	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	928	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	933	165	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	978	567	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	1004	20	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	1009	25	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	1028	33	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	1042	244	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	1043	138	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	1055	5	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	1061	5	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	1083	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	1089	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	2395	20	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	3163	2	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	3168	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	3170	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	3206	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	33830	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	69	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	174	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	200	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	286	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	292	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	311	25	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	312	4	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	317	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	321	12	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	322	20	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	339	2	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	363	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	364	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	383	26	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	387	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	390	2	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	399	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	451	5	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	457	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	473	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	502	13	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	518	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	520	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	599	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	608	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	613	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	618	111	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	619	24	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	622	18	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	623	63	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	625	6	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	636	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	650	2	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	679	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	687	2	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	704	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	725	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	735	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	783	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	793	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	807	57	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	819	2	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	824	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	831	5	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	837	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	838	24	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	847	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	880	11	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	887	17	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	892	66	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	906	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	918	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	928	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	933	177	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	978	312	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	1004	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	1009	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	1028	48	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	1042	231	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	1043	27	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	1055	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	1061	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	1083	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	1089	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	2395	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	3163	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	3168	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	3170	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	3206	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	B	33830	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	69	2	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	174	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	200	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	286	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	292	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	311	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	312	2	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	317	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	321	8	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	322	6	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	339	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	363	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	364	4	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	383	5	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	387	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	390	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	399	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	451	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	457	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	473	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	502	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	518	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	520	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	599	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	608	2	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	613	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	618	78	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	619	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	622	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	623	23	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	625	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	636	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	650	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	679	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	687	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	704	5	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	725	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	735	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	783	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	793	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	807	121	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	819	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	824	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	831	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	837	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	838	4	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	847	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	880	6	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	887	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	892	63	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	906	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	918	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	928	2	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	933	99	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	978	255	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	1004	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	1009	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	1028	58	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	1042	23	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	1043	78	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	1055	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	1061	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	1083	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	1089	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	2395	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	3163	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	3168	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	3170	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	3206	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	C	33830	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	183	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	189	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	200	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	241	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	292	3	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	311	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	312	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	321	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	322	7	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	339	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	363	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	364	12	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	383	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	451	18	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	518	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	520	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	608	7	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	613	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	618	32	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	619	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	622	8	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	623	7	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	704	2	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	801	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	807	14	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	838	12	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	880	31	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	892	29	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	906	3	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	908	2	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	928	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	933	31	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	978	25	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	1004	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	1009	4	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	1028	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	1042	10	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	1043	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	1054	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	1083	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	1089	3	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	3163	6	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	3168	3	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	3170	3	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	3206	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	A	33830	2	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	183	3	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	189	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	200	2	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	241	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	292	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	311	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	312	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	321	2	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	322	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	339	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	363	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	364	11	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	383	4	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	451	8	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	518	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	520	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	608	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	613	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	618	4	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	619	7	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	622	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	623	10	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	704	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	801	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	807	20	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	838	5	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	880	9	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	892	16	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	906	3	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	908	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	928	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	933	31	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	978	17	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	1004	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	1009	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	1028	6	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	1042	10	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	1043	17	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	1054	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	1083	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	1089	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	3163	2	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	3168	3	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	3170	3	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	3206	3	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	B	33830	5	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	183	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	189	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	200	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	241	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	292	3	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	311	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	312	3	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	321	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	322	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	339	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	363	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	364	9	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	383	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	451	14	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	518	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	520	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	608	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	613	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	618	5	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	619	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	622	5	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	623	12	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	704	7	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	801	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	807	7	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	838	5	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	880	2	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	892	8	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	906	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	908	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	928	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	933	21	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	978	16	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	1004	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	1009	2	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	1028	11	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	1042	9	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	1043	7	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	1054	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	1083	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	1089	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	3163	1	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	3168	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	3170	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	3206	0	1
06091600*2019-07-23*27937*I	06091600	23/07/2019	TP5	C	33830	2	1
