CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	46	11	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	67	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	69	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	140	10	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	183	40	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	228	5	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	245	10	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	322	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	339	3	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	364	294	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	450	2	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	502	4	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	622	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	623	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	625	3	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	687	2	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	704	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	734	7	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	743	3	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	757	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	801	7	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	807	74	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	819	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	831	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	888	316	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	892	578	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	906	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	928	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	933	10	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	1009	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	1061	173	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	3120	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	3163	4	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	5151	101	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	46	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	67	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	69	4	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	140	7	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	183	18	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	228	3	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	245	13	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	322	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	339	2	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	364	337	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	450	6	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	502	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	622	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	623	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	625	5	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	687	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	704	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	734	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	743	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	757	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	801	38	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	807	266	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	819	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	831	2	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	888	244	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	892	403	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	906	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	928	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	933	8	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	1009	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	1061	44	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	3120	2	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	3163	3	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	5151	156	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	46	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	67	4	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	69	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	140	10	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	183	47	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	228	10	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	245	57	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	322	2	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	339	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	364	123	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	450	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	502	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	622	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	623	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	625	5	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	687	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	704	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	734	2	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	743	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	757	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	801	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	807	730	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	819	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	831	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	888	249	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	892	667	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	906	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	928	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	933	2	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	1009	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	1061	86	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	3120	2	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	3163	6	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	5151	45	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	26	131	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	46	3	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	66	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	69	3	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	127	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	140	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	184	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	223	8	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	228	5	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	238	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	276	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	363	3	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	473	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	502	6	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	618	3	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	619	9	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	623	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	625	2	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	637	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	743	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	783	2	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	793	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	801	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	807	183	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	831	23	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	836	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	887	35	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	892	478	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	906	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	928	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	933	35	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	1064	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	1077	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	1089	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	3170	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	9794	21	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	20393	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	20455	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	A	33844	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	26	7	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	46	48	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	66	16	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	69	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	127	2	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	140	2	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	184	16	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	223	2	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	228	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	238	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	276	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	363	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	473	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	502	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	618	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	619	14	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	623	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	625	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	637	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	743	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	783	7	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	793	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	801	2	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	807	448	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	831	7	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	836	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	887	214	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	892	91	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	906	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	928	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	933	25	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	1064	10	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	1077	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	1089	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	3170	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	9794	273	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	20393	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	20455	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	B	33844	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	26	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	46	5	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	66	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	69	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	127	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	140	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	184	5	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	223	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	228	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	238	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	276	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	363	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	473	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	502	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	618	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	619	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	623	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	625	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	637	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	743	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	783	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	793	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	801	196	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	807	94	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	831	2	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	836	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	887	4	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	892	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	906	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	928	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	933	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	1064	2	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	1077	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	1089	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	3170	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	9794	106	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	20393	1	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	20455	0	1
05145440*2021-08-18*29120*I	05145440	18/08/2021	P19	C	33844	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	26	3	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	46	1	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	66	2	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	127	1	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	140	7	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	156	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	184	3	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	228	6	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	241	1	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	363	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	502	2	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	619	10	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	625	1	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	743	3	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	753	1	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	757	3	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	783	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	793	1	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	801	5	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	807	62	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	831	2	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	887	162	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	892	213	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	906	1	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	933	49	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	1064	13	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	1089	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	3120	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	3163	1	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	3166	1	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	3170	1	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	9794	25	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	20361	5	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	20455	1	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	A	50011	1	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	26	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	46	10	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	66	1	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	127	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	140	4	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	156	1	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	184	12	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	228	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	241	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	363	2	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	502	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	619	1	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	625	6	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	743	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	753	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	757	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	783	1	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	793	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	801	26	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	807	63	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	831	4	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	887	22	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	892	42	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	906	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	933	2	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	1064	7	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	1089	1	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	3120	2	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	3163	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	3166	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	3170	1	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	9794	71	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	20361	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	20455	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	B	50011	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	26	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	46	1	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	66	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	127	1	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	140	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	156	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	184	8	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	228	4	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	241	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	363	3	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	502	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	619	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	625	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	743	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	753	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	757	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	783	1	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	793	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	801	15	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	807	46	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	831	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	887	127	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	892	118	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	906	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	933	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	1064	5	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	1089	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	3120	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	3163	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	3166	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	3170	1	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	9794	55	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	20361	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	20455	0	1
05145440*2022-07-11*31637*I	05145440	11/07/2022	P19	C	50011	0	1
