CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	241	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	310	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	311	2	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	312	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	363	3	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	383	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	457	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	473	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	502	6	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	618	5	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	619	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	625	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	657	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	670	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	678	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	679	2	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	682	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	704	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	735	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	783	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	807	13	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	824	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	831	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	838	14	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	870	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	880	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	888	149	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	892	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	906	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	933	194	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	978	13	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	1043	13	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	1051	17	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	2393	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	2517	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	3163	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	3206	2	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	B	9794	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	183	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	212	9	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	223	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	224	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	231	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	241	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	310	2	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	311	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	312	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	363	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	383	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	457	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	473	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	502	4	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	618	5	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	619	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	625	2	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	657	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	670	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	678	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	679	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	682	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	704	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	735	2	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	783	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	807	7	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	824	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	831	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	838	3	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	870	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	880	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	888	146	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	892	2	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	906	1	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	933	84	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	978	10	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	1043	2	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	1051	10	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	2393	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	2517	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	3163	5	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	3206	0	1
05116650*2020-08-18*19754*I	05116650	18/08/2020	P14	C	9794	12	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	183	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	212	100	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	276	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	310	1	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	364	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	481	3	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	502	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	617	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	650	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	793	1	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	801	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	807	8	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	824	1	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	837	1	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	847	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	888	261	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	892	36	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	1043	1	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	1051	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	183	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	212	279	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	276	1	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	310	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	364	3	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	481	3	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	502	3	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	617	2	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	650	1	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	793	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	801	4	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	807	90	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	824	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	837	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	847	9	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	888	885	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	892	30	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	1043	2	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	1051	1	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	183	3	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	212	299	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	276	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	310	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	364	5	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	481	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	502	4	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	617	6	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	650	4	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	793	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	801	1	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	807	48	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	824	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	837	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	847	5	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	888	270	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	892	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	1043	3	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	1051	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	212	51	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	223	3	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	224	3	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	231	6	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	238	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	241	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	311	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	322	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	363	3	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	383	5	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	457	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	473	22	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	502	4	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	527	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	617	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	618	4	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	619	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	625	8	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	650	4	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	657	7	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	678	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	679	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	682	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	734	6	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	753	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	757	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	807	37	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	831	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	838	7	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	880	6	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	888	152	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	892	49	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	906	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	933	27	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	972	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	978	2	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	1043	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	1044	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	1051	7	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	1055	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	2393	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	5196	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	9794	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	A	33844	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	212	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	223	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	224	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	231	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	238	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	241	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	311	3	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	322	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	363	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	383	2	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	457	2	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	473	2	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	502	5	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	527	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	617	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	618	28	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	619	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	625	4	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	650	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	657	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	678	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	679	6	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	682	2	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	734	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	753	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	757	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	807	12	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	831	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	838	7	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	880	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	888	75	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	892	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	906	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	933	86	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	972	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	978	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	1043	2	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	1044	4	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	1051	35	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	1055	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	2393	2	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	5196	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	9794	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	B	33844	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	212	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	223	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	224	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	231	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	238	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	241	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	311	2	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	322	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	363	2	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	383	2	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	457	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	473	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	502	5	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	527	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	617	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	618	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	619	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	625	3	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	650	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	657	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	678	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	679	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	682	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	734	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	753	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	757	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	807	8	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	831	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	838	6	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	880	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	888	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	892	2	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	906	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	933	66	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	972	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	978	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	1043	5	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	1044	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	1051	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	1055	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	2393	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	5196	1	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	9794	0	1
05116650*2021-10-08*28340*I	05116650	08/10/2021	P14	C	33844	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	223	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	241	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	311	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	312	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	317	3	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	319	4	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	321	4	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	383	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	457	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	473	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	502	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	604	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	618	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	619	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	625	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	657	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	670	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	678	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	682	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	704	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	734	6	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	740	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	743	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	793	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	807	7	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	831	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	840	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	880	5	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	888	326	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	892	23	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	902	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	906	4	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	933	59	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	978	4	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	1042	3	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	1043	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	1051	6	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	1089	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	3163	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	9794	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	A	19280	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	223	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	241	3	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	311	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	312	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	317	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	319	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	321	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	383	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	457	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	473	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	502	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	604	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	618	4	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	619	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	625	5	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	657	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	670	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	678	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	682	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	704	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	734	3	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	740	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	743	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	793	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	807	9	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	831	3	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	840	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	880	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	888	59	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	892	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	902	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	906	8	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	933	53	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	978	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	1042	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	1043	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	1051	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	1089	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	3163	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	9794	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	B	19280	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	223	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	241	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	311	2	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	312	1	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	317	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	319	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	321	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	383	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	457	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	473	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	502	5	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	604	0	1
05116650*2022-06-21*30885*I	05116650	21/06/2022	P14	C	618	0	1
