CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	880	2	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	887	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	892	5	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	906	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	908	2	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	933	234	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	1055	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	1061	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	2393	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	3111	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	3170	3	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	69	2	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	183	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	212	3	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	221	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	311	3	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	363	3	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	364	7	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	394	19	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	404	2	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	421	7	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	451	6	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	457	7	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	619	6	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	623	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	682	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	757	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	801	250	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	807	210	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	819	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	892	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	906	3	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	933	15	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	1028	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	69	5	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	183	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	212	12	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	221	3	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	311	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	363	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	364	115	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	394	67	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	404	3	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	421	57	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	451	5	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	457	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	619	3	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	623	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	682	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	757	20	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	801	420	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	807	500	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	819	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	892	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	906	3	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	933	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	1028	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	69	8	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	183	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	212	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	221	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	311	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	363	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	364	10	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	394	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	404	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	421	36	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	451	7	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	457	3	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	619	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	623	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	682	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	757	2	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	801	200	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	807	250	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	819	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	892	2	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	906	3	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	933	23	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	1028	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	69	52	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	183	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	200	18	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	212	8	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	239	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	310	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	311	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	312	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	363	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	364	17	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	383	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	394	5	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	399	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	404	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	421	4	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	451	11	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	457	38	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	473	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	474	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	611	2	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	613	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	617	4	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	618	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	619	9	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	623	2	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	625	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	650	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	682	6	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	719	3	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	753	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	757	4	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	801	20	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	807	442	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	819	2	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	837	2	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	887	3	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	892	3	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	906	3	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	933	22	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	1054	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	1055	2	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	A	5151	3	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	69	52	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	183	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	200	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	212	3	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	239	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	310	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	311	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	312	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	363	7	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	364	15	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	383	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	394	3	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	399	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	404	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	421	7	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	451	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	457	40	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	473	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	474	2	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	611	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	613	4	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	617	8	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	618	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	619	5	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	623	5	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	625	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	650	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	682	5	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	719	3	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	753	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	757	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	801	5	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	807	100	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	819	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	837	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	887	2	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	892	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	906	3	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	933	34	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	1054	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	1055	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	B	5151	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	69	76	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	183	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	200	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	212	9	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	239	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	310	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	311	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	312	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	363	3	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	364	16	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	383	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	394	5	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	399	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	404	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	421	6	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	451	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	457	20	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	473	2	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	474	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	611	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	613	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	617	8	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	618	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	619	9	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	623	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	625	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	650	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	682	5	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	719	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	753	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	757	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	801	4	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	807	68	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	819	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	837	3	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	887	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	892	1	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	906	3	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	933	20	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	1054	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	1055	0	1
06580437*2018-07-03*27827*I	06580437	03/07/2018	GM6_2-7	C	5151	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	46	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	69	73	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	183	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	200	5	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	212	29	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	231	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	311	2	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	312	3	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	318	2	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	363	72	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	364	232	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	394	6	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	399	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	404	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	421	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	451	14	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	457	5	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	473	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	474	5	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	571	2	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	619	6	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	623	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	682	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	757	2	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	783	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	801	74	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	807	2042	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	819	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	837	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	887	2	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	892	3	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	902	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	906	3	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	933	66	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	1004	2	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	1054	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	2393	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	3111	3	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	3170	3	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	3206	3	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	46	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	69	145	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	183	3	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	200	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	212	21	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	231	2	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	311	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	312	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	318	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	363	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	364	149	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	394	4	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	399	2	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	404	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	421	5	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	451	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	457	6	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	473	17	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	474	9	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	571	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	619	19	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	623	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	682	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	757	10	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	783	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	801	8	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	807	273	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	819	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	837	2	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	887	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	892	2	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	902	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	906	3	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	933	11	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	1004	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	1054	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	2393	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	3111	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	3170	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	3206	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	46	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	69	123	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	183	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	200	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	212	5	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	231	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	311	3	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	312	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	318	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	363	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	364	219	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	394	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	399	4	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	404	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	421	14	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	451	3	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	457	2	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	473	8	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	474	10	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	571	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	619	7	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	623	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	682	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	757	15	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	783	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	801	9	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	807	184	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	819	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	837	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	887	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	892	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	902	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	906	3	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	933	9	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	1004	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	1054	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	2393	1	1
