CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	399	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	421	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	450	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	457	6	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	502	1	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	608	1	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	618	496	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	619	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	622	8	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	623	16	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	625	1	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	650	3	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	657	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	678	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	757	92	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	801	1	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	807	180	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	819	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	831	6	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	838	8	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	892	96	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	906	3	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	908	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	933	18	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	978	1296	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	995	1	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	1043	1	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	1056	1	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	3170	3	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	9794	28	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	19280	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	33830	3	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	69	2	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	183	32	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	193	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	200	5	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	211	4	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	212	2	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	221	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	287	1	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	339	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	364	107	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	399	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	421	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	451	10	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	457	12	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	502	5	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	604	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	611	5	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	617	30	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	618	72	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	619	4	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	622	2	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	623	12	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	625	6	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	650	3	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	657	10	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	670	2	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	678	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	682	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	757	7	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	801	1	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	807	607	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	819	1	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	831	35	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	838	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	892	337	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	906	3	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	933	45	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	978	165	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	997	1	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	1004	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	3110	3	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	3111	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	3168	3	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	A	3170	3	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	69	2	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	183	22	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	193	4	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	200	8	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	211	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	212	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	221	1	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	287	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	339	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	364	67	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	399	1	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	421	2	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	451	12	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	457	8	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	502	7	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	604	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	611	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	617	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	618	25	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	619	12	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	622	1	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	623	11	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	625	1	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	650	1	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	657	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	670	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	678	2	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	682	1	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	757	32	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	801	1	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	807	528	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	819	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	831	2	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	838	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	892	540	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	906	3	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	933	5	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	978	365	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	997	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	1004	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	3110	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	3111	3	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	3168	3	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	B	3170	3	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	69	1	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	183	65	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	193	1	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	200	4	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	211	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	212	3	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	221	2	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	287	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	339	1	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	364	110	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	399	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	421	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	451	3	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	457	7	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	502	8	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	604	1	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	611	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	617	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	618	29	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	619	3	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	622	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	623	13	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	625	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	650	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	657	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	670	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	678	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	682	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	757	6	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	801	1	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	807	340	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	819	1	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	831	2	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	838	2	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	892	365	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	906	3	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	933	60	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	978	470	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	997	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	1004	1	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	3110	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	3111	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	3168	0	1
06580318*2016-06-06*27256*I	06580318	06/06/2016	TP6	C	3170	3	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	183	22	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	193	3	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	200	7	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	212	16	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	221	7	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	286	0	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	364	96	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	421	1	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	451	12	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	457	48	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	502	4	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	608	1	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	609	0	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	611	1	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	617	18	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	618	104	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	619	9	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	623	9	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	625	4	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	650	6	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	670	1	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	753	1	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	757	7	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	783	0	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	801	9	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	807	224	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	819	4	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	846	1	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	892	354	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	906	3	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	933	32	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	978	50	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	3111	3	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	3163	2	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	3170	0	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	A	33830	6	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	183	6	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	193	0	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	200	15	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	212	2	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	221	0	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	286	0	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	364	30	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	421	1	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	451	2	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	457	13	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	502	16	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	608	0	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	609	1	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	611	0	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	617	1	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	618	9	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	619	3	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	623	2	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	625	1	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	650	0	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	670	0	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	753	1	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	757	7	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	783	0	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	801	1	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	807	144	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	819	3	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	846	0	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	892	328	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	906	3	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	933	96	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	978	224	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	3111	3	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	3163	0	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	3170	3	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	B	33830	12	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	183	48	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	193	4	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	200	7	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	212	5	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	221	0	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	286	1	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	364	80	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	421	1	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	451	11	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	457	7	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	502	2	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	608	0	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	609	0	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	611	1	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	617	1	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	618	26	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	619	11	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	623	2	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	625	0	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	650	2	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	670	0	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	753	1	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	757	8	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	783	1	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	801	4	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	807	240	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	819	3	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	846	0	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	892	522	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	906	3	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	933	32	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	978	64	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	3111	0	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	3163	0	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	3170	3	1
06580318*2017-06-07*27515*I	06580318	07/06/2017	TP6	C	33830	5	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	183	3	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	200	6	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	212	13	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	221	1	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	241	1	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	286	1	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	364	35	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	390	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	399	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	451	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	457	7	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	502	1	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	608	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	617	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	618	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	619	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	623	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	682	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	757	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	801	9	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	807	95	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	819	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	831	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	892	5	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	906	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	908	1	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	933	25	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	978	60	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	997	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	1055	2	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	3111	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	3168	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	A	3170	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	183	12	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	200	15	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	212	13	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	221	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	241	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	286	1	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	364	95	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	390	2	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	399	1	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	451	2	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	457	3	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	502	3	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	608	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	617	1	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	618	2	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	619	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	623	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	682	1	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	757	1	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	801	60	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	807	70	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	819	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	831	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	892	7	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	906	3	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	908	1	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	933	7	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	978	22	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	997	1	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	1055	3	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	3111	3	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	3168	3	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	B	3170	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	C	183	17	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	C	200	8	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	C	212	15	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	C	221	3	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	C	241	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	C	286	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	C	364	200	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	C	390	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	C	399	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	C	451	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	C	457	9	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	C	502	1	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	C	608	1	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	C	617	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	C	618	0	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	C	619	1	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	C	623	4	1
06580318*2018-07-05*27752*I	06580318	05/07/2018	TP6	C	682	1	1
