CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	972	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	994	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	997	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	1009	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	1042	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	1051	7	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	1055	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	1061	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	3170	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	193	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	212	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	310	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	312	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	364	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	457	2	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	613	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	753	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	801	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	807	112	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	819	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	831	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	880	2	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	887	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	892	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	906	3	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	908	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	918	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	933	96	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	967	2	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	972	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	994	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	997	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	1009	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	1042	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	1051	5	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	1055	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	1061	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	C	3170	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	212	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	312	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	364	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	457	4	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	657	2	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	682	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	743	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	783	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	807	112	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	819	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	861	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	880	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	892	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	906	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	908	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	933	73	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	972	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	978	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	994	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	997	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	1004	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	1009	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	1028	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	1042	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	1043	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	1051	5	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	1054	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	1055	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	1061	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	3110	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	A	3111	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	212	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	312	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	364	5	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	457	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	657	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	682	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	743	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	783	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	807	234	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	819	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	861	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	880	4	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	892	2	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	906	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	908	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	933	274	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	972	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	978	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	994	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	997	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	1004	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	1009	2	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	1028	2	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	1042	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	1043	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	1051	10	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	1054	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	1055	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	1061	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	3110	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	B	3111	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	212	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	312	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	364	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	457	8	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	657	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	682	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	743	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	783	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	807	226	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	819	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	861	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	880	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	892	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	906	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	908	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	933	404	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	972	2	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	978	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	994	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	997	5	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	1004	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	1009	8	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	1028	2	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	1042	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	1043	2	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	1051	33	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	1054	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	1055	1	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	1061	0	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	3110	3	1
06196950*2018-06-05*5752*I	06196950	05/06/2018	TP6	C	3111	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	193	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	200	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	212	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	312	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	364	2	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	457	299	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	613	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	657	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	682	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	753	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	757	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	783	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	801	76	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	807	435	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	831	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	847	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	880	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	887	4	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	892	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	906	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	933	78	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	967	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	978	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	994	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	997	7	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	1009	4	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	1028	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	1043	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	1051	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	1055	2	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	1061	2	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	3110	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	3127	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	3168	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	3170	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	A	3206	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	193	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	200	9	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	212	9	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	312	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	364	86	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	457	192	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	613	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	657	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	682	6	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	753	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	757	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	783	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	801	40	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	807	555	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	831	9	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	847	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	880	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	887	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	892	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	906	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	933	40	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	967	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	978	4	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	994	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	997	2	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	1009	45	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	1028	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	1043	2	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	1051	7	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	1055	40	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	1061	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	3110	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	3127	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	3168	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	3170	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	B	3206	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	193	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	200	5	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	212	2	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	312	2	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	364	153	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	457	153	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	613	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	657	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	682	2	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	753	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	757	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	783	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	801	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	807	820	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	831	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	847	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	880	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	887	2	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	892	2	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	906	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	933	150	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	967	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	978	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	994	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	997	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	1009	53	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	1028	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	1043	1	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	1051	5	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	1055	5	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	1061	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	3110	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	3127	0	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	3168	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	3170	3	1
06196950*2019-06-12*18015*I	06196950	12/06/2019	TP6	C	3206	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	200	4	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	212	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	364	32	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	457	336	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	650	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	657	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	753	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	801	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	807	5820	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	824	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	831	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	887	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	892	10	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	906	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	933	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	978	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	997	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	1004	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	1009	126	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	1028	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	1051	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	1054	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	1055	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	1061	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	3110	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	3111	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	A	3170	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	200	12	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	212	14	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	364	70	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	457	183	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	650	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	657	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	753	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	801	22	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	807	154	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	824	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	831	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	887	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	892	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	906	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	933	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	978	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	997	3	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	1004	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	1009	7	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	1028	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	1051	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	1054	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	1055	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	1061	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	3110	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	3111	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	B	3170	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	200	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	212	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	364	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	457	165	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	650	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	657	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	753	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	801	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	807	170	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	824	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	831	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	887	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	892	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	906	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	933	43	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	978	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	997	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	1004	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	1009	2	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	1028	4	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	1051	3	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	1054	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	1055	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	1061	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	3110	1	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	3111	0	1
06196950*2020-07-01*20959*I	06196950	01/07/2020	TP6	C	3170	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	312	13	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	364	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	457	60	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	657	4	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	757	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	801	2	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	807	968	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	880	8	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	887	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	892	660	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	906	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	908	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	928	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	933	55	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	967	2	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	972	18	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	978	18	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	994	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	1009	2	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	1028	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	1043	5	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	1051	3	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	1055	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	1061	5	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	1071	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	3110	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	3111	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	3170	1	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	3326	4	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	A	19280	16	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	312	0	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	364	2	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	457	17	1
06196950*2021-06-16*21391*I	06196950	16/06/2021	TP6	B	657	0	1
