CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	286	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	312	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	317	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	364	13	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	390	6	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	399	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	400	5	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	421	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	457	3	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	617	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	618	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	619	11	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	620	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	622	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	650	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	678	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	679	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	682	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	719	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	757	12	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	801	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	807	80	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	819	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	831	3	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	838	10	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	872	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	906	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	933	23	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	1028	14	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	1043	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	1051	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	1089	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	3110	4	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	3206	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	23599	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	30951	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	66	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	67	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	69	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	183	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	212	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	223	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	231	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	238	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	239	3	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	286	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	312	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	317	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	363	5	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	364	6	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	390	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	399	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	400	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	457	15	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	473	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	485	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	515	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	614	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	618	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	619	7	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	620	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	622	7	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	648	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	650	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	678	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	679	19	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	682	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	719	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	757	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	801	5	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	807	315	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	819	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	831	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	838	14	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	906	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	933	126	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	978	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	1028	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	1089	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	2395	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	3206	27	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	66	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	67	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	69	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	183	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	212	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	223	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	231	7	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	238	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	239	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	286	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	312	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	317	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	363	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	364	5	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	390	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	399	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	400	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	457	3	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	473	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	485	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	515	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	614	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	618	4	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	619	24	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	620	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	622	50	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	648	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	650	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	678	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	679	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	682	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	719	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	757	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	801	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	807	740	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	819	5	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	831	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	838	8	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	906	44	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	933	96	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	978	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	1028	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	1089	3	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	2395	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	3206	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	66	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	67	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	69	7	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	183	27	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	212	31	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	223	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	231	7	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	238	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	239	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	286	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	312	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	317	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	363	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	364	488	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	390	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	399	4	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	400	4	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	457	10	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	473	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	485	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	515	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	614	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	618	8	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	619	4	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	620	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	622	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	648	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	650	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	678	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	679	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	682	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	719	13	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	757	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	801	536	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	807	456	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	819	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	831	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	838	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	906	6	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	933	10	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	978	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	1028	5	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	1089	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	2395	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	3206	4	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	A	200	3	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	A	231	2	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	A	364	30	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	A	390	1	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	A	450	2	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	A	457	99	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	A	622	2	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	A	650	1	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	A	807	190	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	A	838	1	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	A	906	3	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	A	928	3	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	A	933	3	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	A	978	3	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	A	997	2	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	A	1004	181	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	A	1033	15	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	A	1043	0	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	B	200	0	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	B	231	0	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	B	364	4	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	B	390	0	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	B	450	1	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	B	457	2	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	B	622	0	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	B	650	0	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	B	807	60	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	B	838	0	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	B	906	0	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	B	928	1	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	B	933	3	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	B	978	0	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	B	997	0	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	B	1004	10	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	B	1033	51	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	B	1043	5	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	C	200	0	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	C	231	0	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	C	364	25	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	C	390	0	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	C	450	2	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	C	457	14	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	C	622	0	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	C	650	0	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	C	807	80	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	C	838	0	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	C	906	3	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	C	928	0	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	C	933	3	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	C	978	0	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	C	997	0	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	C	1004	20	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	C	1033	63	1
05138000*2009-06-24*14211*I	05138000	24/06/2009	PTP8	C	1043	2	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	A	212	0	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	A	364	0	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	A	457	2	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	A	618	0	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	A	623	0	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	A	801	0	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	A	807	420	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	A	880	2	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	A	908	5	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	A	928	0	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	A	933	3	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	A	992	1	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	A	997	1	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	A	1004	148	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	A	1033	59	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	A	1043	0	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	A	1061	0	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	B	212	3	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	B	364	122	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	B	457	8	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	B	618	1	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	B	623	1	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	B	801	0	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	B	807	720	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	B	880	0	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	B	908	2	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	B	928	3	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	B	933	3	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	B	992	0	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	B	997	0	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	B	1004	368	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	B	1033	176	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	B	1043	1	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	B	1061	1	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	C	212	0	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	C	364	3	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	C	457	7	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	C	618	0	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	C	623	0	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	C	801	1	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	C	807	630	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	C	880	0	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	C	908	3	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	C	928	0	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	C	933	3	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	C	992	0	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	C	997	0	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	C	1004	228	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	C	1033	38	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	C	1043	0	1
05138000*2008-07-03*14548*I	05138000	03/07/2008	PTP8	C	1061	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	67	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	69	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	183	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	200	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	212	10	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	223	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	224	4	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	231	5	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	239	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	245	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	292	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	312	12	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	364	180	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	450	9	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	457	219	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	618	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	619	3	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	622	31	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	623	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	650	4	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	670	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	679	3	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	682	3	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	757	3	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	807	210	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	819	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	870	2	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	978	2	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	1001	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	1028	2	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	67	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	69	29	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	183	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	200	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	212	5	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	223	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	224	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	231	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	239	6	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	245	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	292	3	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	312	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	364	35	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	450	2	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	457	3	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	618	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	619	10	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	622	22	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	623	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	650	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	670	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	679	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	682	2	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	757	2	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	807	18	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	819	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	870	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	978	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	1001	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	1028	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	67	47	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	69	87	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	183	3	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	200	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	212	16	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	223	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	224	4	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	231	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	239	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	245	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	292	0	1
