CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	793	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	801	52	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	807	263	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	819	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	831	12	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	838	8	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	887	8	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	892	30	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	906	3	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	933	7	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	1055	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	1061	65	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	3120	7	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	3163	2	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	10	2	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	20	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	21	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	26	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	46	6	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	69	8	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	127	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	132	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	140	2	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	183	9	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	190	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	209	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	212	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	276	29	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	292	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	322	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	339	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	364	22	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	400	2	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	404	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	421	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	608	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	614	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	618	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	623	2	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	636	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	747	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	753	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	757	2	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	783	14	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	793	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	801	24	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	807	80	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	819	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	831	6	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	838	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	887	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	892	3	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	906	3	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	933	3	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	1055	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	1061	6	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	3120	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	3163	4	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	10	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	21	5	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	26	7	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	46	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	69	213	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	127	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	132	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	140	6	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	170	18	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	183	2	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	190	7	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	209	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	212	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	276	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	286	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	289	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	321	5	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	322	11	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	328	2	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	339	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	364	31	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	404	5	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	421	8	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	608	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	618	8	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	623	77	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	634	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	636	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	747	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	757	23	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	783	66	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	801	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	807	495	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	819	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	831	5	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	838	12	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	892	126	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	906	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	933	173	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	1061	9	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	3111	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	3120	4	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	3163	228	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	A	3170	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	10	13	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	21	10	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	26	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	46	441	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	69	314	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	127	2	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	132	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	140	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	170	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	183	32	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	190	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	209	19	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	212	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	276	2	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	286	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	289	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	321	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	322	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	328	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	339	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	364	103	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	404	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	421	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	608	4	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	618	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	623	8	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	634	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	636	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	747	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	757	7	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	783	50	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	801	180	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	807	150	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	819	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	831	13	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	838	7	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	892	72	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	906	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	933	15	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	1061	10	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	3111	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	3120	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	3163	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	B	3170	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	10	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	21	6	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	26	2	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	46	10	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	69	59	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	127	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	132	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	140	2	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	170	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	183	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	190	7	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	209	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	212	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	276	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	286	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	289	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	321	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	322	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	328	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	339	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	364	64	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	404	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	421	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	608	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	618	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	623	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	634	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	636	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	747	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	757	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	783	2	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	801	11	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	807	21	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	819	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	831	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	838	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	892	13	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	906	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	933	1	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	1061	27	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	3111	0	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	3120	3	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	3163	99	1
06141520*2016-02-23*27233*I	06141520	23/02/2016	TP2	C	3170	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	3	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	21	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	26	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	46	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	69	11	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	127	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	150	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	170	11	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	183	13	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	190	6	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	209	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	321	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	322	5	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	364	26	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	399	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	421	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	608	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	618	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	623	17	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	757	10	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	783	6	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	801	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	807	416	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	819	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	831	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	838	5	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	892	64	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	906	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	933	3	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	1043	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	1061	8	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	3120	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	3163	38	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	3	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	21	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	26	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	46	3	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	69	54	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	127	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	150	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	170	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	183	56	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	190	8	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	209	9	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	321	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	322	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	364	276	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	399	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	421	7	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	608	4	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	618	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	623	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	757	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	783	6	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	801	112	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	807	80	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	819	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	831	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	838	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	892	11	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	906	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	933	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	1043	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	1061	64	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	3120	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	3163	9	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	3	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	21	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	26	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	46	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	69	16	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	127	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	150	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	170	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	183	8	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	190	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	209	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	321	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	322	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	364	56	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	399	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	421	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	608	7	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	618	3	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	623	7	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	757	9	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	783	8	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	801	6	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	807	16	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	819	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	831	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	838	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	892	17	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	906	3	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	933	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	1043	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	1061	48	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	3120	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	3163	82	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	10	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	21	40	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	26	10	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	46	26	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	69	65	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	127	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	132	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	140	3	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	169	5	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	170	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	183	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	190	11	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	209	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	212	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	289	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	322	22	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	339	5	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	364	56	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	400	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	404	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	421	15	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	608	5	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	623	20	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	636	2	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	757	10	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	783	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	801	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	807	9	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	819	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	831	3	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	838	7	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	892	33	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	906	3	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	933	5	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	1061	125	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	3120	2	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	3163	52	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	3170	3	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	10	46	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	21	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	26	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	46	130	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	69	100	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	127	2	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	132	6	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	140	5	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	169	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	170	4	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	183	14	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	190	5	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	209	12	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	212	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	289	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	322	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	339	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	364	130	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	400	8	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	404	25	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	421	5	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	608	3	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	623	8	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	636	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	757	2	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	783	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	801	10	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	807	14	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	819	0	1
