CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	807	1036	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	819	15	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	831	2	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	847	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	906	15	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	933	25	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	978	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	1004	35	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	1009	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	1028	29	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	1089	2	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	2393	18	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	2395	27	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	2611	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	3170	45	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	3206	61	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	10	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	26	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	46	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	140	82	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	170	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	189	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	191	8	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	200	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	364	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	387	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	399	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	421	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	451	583	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	457	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	491	12	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	518	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	609	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	613	2	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	614	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	619	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	622	9	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	653	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	699	10	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	728	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	740	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	753	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	757	3	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	801	13	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	807	522	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	819	5	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	831	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	847	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	906	23	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	933	17	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	978	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	1004	30	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	1009	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	1028	223	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	1089	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	2393	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	2395	9	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	2611	13	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	3170	8	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	3206	20	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	10	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	26	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	46	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	140	159	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	170	5	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	189	2	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	191	2	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	200	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	364	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	387	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	399	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	421	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	451	496	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	457	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	491	17	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	518	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	609	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	613	2	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	614	2	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	619	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	622	33	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	653	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	699	2	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	728	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	740	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	753	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	757	4	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	801	59	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	807	552	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	819	9	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	831	6	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	847	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	906	38	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	933	28	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	978	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	1004	8	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	1009	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	1028	343	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	1089	3	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	2393	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	2395	6	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	2611	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	3170	23	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	3206	19	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	26	22	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	69	17	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	140	10	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	174	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	364	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	387	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	450	6	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	457	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	473	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	491	57	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	514	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	608	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	619	6	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	636	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	650	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	653	31	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	696	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	757	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	783	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	801	5	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	807	429	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	819	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	831	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	892	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	906	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	929	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	933	14	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	978	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	1004	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	1028	17	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	1055	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	1089	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	2393	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	2395	5	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	2396	41	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	2971	36	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	3163	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	26	297	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	69	11	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	140	15	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	174	3	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	364	4	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	387	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	450	5	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	457	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	473	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	491	3	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	514	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	608	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	619	9	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	636	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	650	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	653	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	696	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	757	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	783	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	801	729	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	807	1917	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	819	3	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	831	5	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	892	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	906	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	929	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	933	6	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	978	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	1004	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	1028	7	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	1055	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	1089	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	2393	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	2395	8	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	2396	5	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	2971	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	3163	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	26	34	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	69	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	140	14	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	174	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	364	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	387	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	450	5	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	457	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	473	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	491	26	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	514	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	608	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	619	5	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	636	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	650	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	653	79	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	696	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	757	3	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	783	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	801	62	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	807	255	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	819	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	831	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	892	4	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	906	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	929	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	933	5	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	978	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	1004	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	1028	3	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	1055	5	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	1089	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	2393	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	2395	9	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	2396	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	2971	24	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	3163	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	26	224	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	69	5	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	122	15	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	140	8	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	210	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	223	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	364	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	387	11	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	450	5	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	457	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	481	9	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	514	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	518	2	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	613	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	619	10	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	653	71	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	757	12	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	801	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	807	408	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	819	7	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	831	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	837	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	929	2	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	933	262	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	1001	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	1028	6	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	1055	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	1089	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	2393	5	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	2396	20	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	2971	85	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	3163	6	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	5196	3	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	26	480	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	69	2	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	122	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	140	15	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	210	2	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	223	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	364	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	387	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	450	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	457	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	481	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	514	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	518	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	613	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	619	26	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	653	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	757	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	801	24	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	807	120	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	819	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	831	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	837	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	929	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	933	2	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	1001	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	1028	33	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	1055	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	1089	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	2393	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	2396	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	2971	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	3163	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	5196	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	26	1080	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	69	2	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	122	4	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	140	47	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	210	4	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	223	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	364	2	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	387	2	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	450	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	457	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	481	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	514	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	518	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	613	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	619	9	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	653	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	757	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	801	216	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	807	60	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	819	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	831	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	837	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	929	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	933	40	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	1001	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	1028	45	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	1055	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	1089	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	2393	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	2396	6	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	2971	4	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	3163	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	5196	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	3	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	26	33	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	46	7	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	122	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	140	90	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	183	5	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	190	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	191	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	200	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	210	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	212	50	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	223	3	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	224	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	231	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	245	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	312	293	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	317	45	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	322	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	364	41	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	421	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	450	78	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	457	81	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	481	3	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	491	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	518	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	608	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	618	10	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	622	220	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	623	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	634	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	637	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	650	10	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	657	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	658	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	682	14	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	687	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	690	1	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	698	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	753	0	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	757	2	1
06200700*2011-02-08*17237*I	06200700	08/02/2011	MP6	A	783	0	1
