CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	872	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	892	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	906	3	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	933	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	1028	6	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	2391	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	3163	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	3207	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	23599	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	46	25	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	69	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	140	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	150	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	164	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	183	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	212	15	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	231	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	239	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	268	22	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	292	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	305	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	312	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	317	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	364	4	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	383	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	400	7	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	421	18	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	451	3	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	481	4	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	502	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	515	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	608	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	618	20	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	619	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	620	14	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	622	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	623	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	650	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	679	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	682	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	721	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	757	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	793	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	801	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	807	5	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	831	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	837	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	838	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	872	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	892	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	906	3	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	933	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	1028	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	2391	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	3163	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	3207	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	23599	0	1
