CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	3170	3	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	A	9813	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	21	7	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	46	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	69	6	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	127	2	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	156	14	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	169	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	170	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	183	8	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	211	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	212	62	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	239	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	268	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	305	3	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	307	2	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	311	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	321	8	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	322	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	364	90	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	400	12	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	404	516	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	421	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	451	5	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	457	2	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	552	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	618	5	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	619	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	623	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	747	2	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	752	162	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	759	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	773	12	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	801	499	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	807	42	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	839	8	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	906	3	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	933	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	998	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	1004	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	1028	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	1064	3	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	2393	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	3120	2	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	3170	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	B	9813	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	21	9	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	46	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	69	5	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	127	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	156	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	169	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	170	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	183	3	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	211	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	212	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	239	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	268	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	305	2	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	307	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	311	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	321	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	322	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	364	68	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	400	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	404	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	421	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	451	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	457	8	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	552	1	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	618	13	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	619	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	623	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	747	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	752	12	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	759	30	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	773	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	801	16	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	807	347	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	839	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	906	3	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	933	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	998	4	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	1004	18	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	1028	3	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	1064	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	2393	11	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	3120	2	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	3170	0	1
05218500*2019-09-25*18542*I	05218500	25/09/2019	M1	C	9813	4	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	21	16	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	26	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	46	114	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	69	65	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	127	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	140	14	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	150	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	156	28	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	164	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	169	2	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	183	11	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	211	11	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	212	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	239	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	268	12	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	305	107	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	307	232	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	321	89	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	322	4	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	364	26	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	400	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	404	36	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	421	14	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	451	16	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	457	8	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	552	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	608	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	618	92	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	619	5	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	623	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	749	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	752	13	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	759	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	773	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	783	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	801	2	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	807	138	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	823	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	839	2	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	906	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	933	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	978	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	1004	11	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	1028	30	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	1064	2	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	2393	2	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	3170	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	3202	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	A	33844	10	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	21	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	26	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	46	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	69	7	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	127	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	140	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	150	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	156	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	164	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	169	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	183	5	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	211	4	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	212	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	239	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	268	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	305	4	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	307	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	321	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	322	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	364	10	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	400	15	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	404	106	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	421	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	451	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	457	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	552	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	608	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	618	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	619	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	623	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	749	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	752	103	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	759	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	773	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	783	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	801	471	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	807	8	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	823	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	839	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	906	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	933	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	978	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	1004	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	1028	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	1064	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	2393	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	3170	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	3202	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	B	33844	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	21	2	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	26	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	46	2	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	69	6	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	127	2	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	140	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	150	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	156	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	164	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	169	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	183	8	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	211	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	212	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	239	6	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	268	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	305	4	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	307	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	321	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	322	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	364	72	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	400	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	404	132	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	421	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	451	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	457	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	552	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	608	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	618	7	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	619	2	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	623	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	749	5	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	752	11	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	759	17	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	773	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	783	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	801	20	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	807	37	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	823	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	839	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	906	3	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	933	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	978	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	1004	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	1028	9	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	1064	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	2393	1	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	3170	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	3202	0	1
05218500*2020-09-17*20076*I	05218500	17/09/2020	M1	C	33844	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	46	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	69	448	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	127	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	150	3	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	164	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	183	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	190	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	212	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	364	351	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	404	259	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	421	28	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	450	7	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	457	198	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	618	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	747	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	753	2	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	757	48	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	801	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	807	520	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	831	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	836	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	838	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	1028	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	2393	2	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	3163	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	46	1	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	69	345	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	127	1	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	150	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	164	1	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	183	4	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	190	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	212	231	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	364	688	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	404	504	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	421	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	450	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	457	3	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	618	1	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	747	4	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	753	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	757	9	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	801	420	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	807	420	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	831	1	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	836	1	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	838	52	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	1028	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	2393	1	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	3163	1	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	46	1	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	69	646	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	127	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	150	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	164	2	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	183	2	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	190	1	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	212	368	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	364	378	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	404	464	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	421	192	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	450	9	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	457	4	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	618	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	747	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	753	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	757	2	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	801	128	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	807	493	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	831	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	836	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	838	4	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	1028	1	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	2393	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	3163	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	46	157	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	69	19	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	150	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	156	91	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	164	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	170	3	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	183	9	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	211	12	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	212	4	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	239	3	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	268	8	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	276	2	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	305	12	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	307	4	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	321	2	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	322	11	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	364	72	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	399	2	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	400	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	404	4	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	421	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	451	34	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	457	17	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	608	4	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	618	183	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	619	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	623	2	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	747	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	749	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	752	2	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	753	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	757	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	759	3	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	773	9	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	783	3	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	801	16	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	807	148	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	839	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	906	3	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	933	6	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	998	3	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	1001	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	1004	4	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	1028	8	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	1054	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	1064	6	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	2393	5	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	2884	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	3120	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	3170	3	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	9813	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	46	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	69	16	1
