CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	221	86	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	224	2	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	239	103	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	249	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	311	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	312	11	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	364	5	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	391	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	457	85	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	509	11	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	617	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	618	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	619	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	623	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	650	11	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	657	7	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	682	10	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	719	8	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	753	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	801	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	807	242	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	819	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	831	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	837	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	841	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	880	37	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	906	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	928	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	933	69	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	978	176	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	1004	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	1009	9	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	1028	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	1030	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	1042	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	1043	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	1055	8	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	1087	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	1089	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	3110	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	3170	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	3206	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	5116	12	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	A	19280	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	200	6	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	212	18	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	221	30	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	224	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	239	65	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	249	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	311	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	312	4	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	364	20	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	391	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	457	50	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	509	42	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	617	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	618	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	619	17	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	623	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	650	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	657	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	682	15	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	719	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	753	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	801	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	807	107	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	819	7	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	831	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	837	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	841	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	880	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	906	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	928	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	933	12	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	978	162	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	1004	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	1009	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	1028	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	1030	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	1042	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	1043	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	1055	24	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	1087	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	1089	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	3110	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	3170	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	3206	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	5116	2	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	B	19280	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	200	34	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	212	51	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	221	20	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	224	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	239	49	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	249	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	311	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	312	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	364	63	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	391	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	457	131	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	509	45	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	617	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	618	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	619	2	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	623	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	650	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	657	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	682	22	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	719	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	753	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	801	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	807	92	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	819	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	831	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	837	2	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	841	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	880	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	906	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	928	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	933	39	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	978	105	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	1004	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	1009	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	1028	4	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	1030	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	1042	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	1043	2	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	1055	64	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	1087	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	1089	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	3110	3	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	3170	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	3206	0	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	5116	1	1
06097000*2018-09-25*27704*I	06097000	25/09/2018	M3	C	19280	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	200	2	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	211	4	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	212	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	221	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	224	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	239	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	245	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	312	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	364	134	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	457	37	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	509	8	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	619	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	622	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	650	59	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	657	2	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	678	5	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	682	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	807	144	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	819	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	847	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	880	12	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	906	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	928	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	933	384	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	972	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	978	152	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	995	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	1009	6	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	1028	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	1043	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	1055	63	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	1089	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	3110	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	3170	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	3206	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	5116	45	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	200	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	211	6	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	212	13	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	221	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	224	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	239	15	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	245	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	312	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	364	141	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	457	112	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	509	24	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	619	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	622	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	650	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	657	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	678	4	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	682	7	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	807	172	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	819	4	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	847	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	880	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	906	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	928	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	933	179	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	972	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	978	38	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	995	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	1009	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	1028	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	1043	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	1055	9	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	1089	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	3110	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	3170	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	3206	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	5116	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	200	2	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	211	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	212	8	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	221	4	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	224	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	239	24	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	245	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	312	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	364	162	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	457	60	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	509	18	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	619	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	622	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	650	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	657	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	678	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	682	4	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	807	223	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	819	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	847	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	880	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	906	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	928	11	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	933	195	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	972	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	978	28	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	995	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	1009	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	1028	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	1043	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	1055	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	1089	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	3110	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	3170	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	3206	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	5116	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	183	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	212	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	221	56	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	223	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	231	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	239	26	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	312	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	364	72	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	421	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	451	88	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	457	192	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	509	77	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	682	3	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	734	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	740	6	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	757	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	807	608	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	836	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	880	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	887	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	892	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	906	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	933	60	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	978	200	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	1028	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	1042	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	1056	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	1077	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	3159	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	3170	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	183	6	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	212	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	221	46	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	223	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	231	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	239	61	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	312	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	364	61	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	421	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	451	28	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	457	58	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	509	21	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	682	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	734	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	740	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	757	2	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	807	768	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	836	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	880	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	887	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	892	10	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	906	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	933	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	978	13	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	1028	9	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	1042	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	1056	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	1077	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	3159	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	3170	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	183	14	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	212	12	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	221	132	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	223	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	231	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	239	74	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	312	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	364	72	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	421	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	451	8	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	457	140	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	509	64	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	682	3	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	734	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	740	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	757	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	807	2624	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	836	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	880	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	887	2	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	892	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	906	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	933	976	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	978	14	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	1028	4	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	1042	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	1056	2	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	1077	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	3159	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	3170	1	1
