CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	200	131	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	212	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	223	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	224	5	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	231	4	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	245	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	312	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	363	8	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	384	5	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	390	5	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	399	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	421	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	451	56	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	457	16	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	473	3	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	491	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	518	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	608	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	617	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	619	3	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	622	23	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	625	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	671	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	682	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	704	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	719	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	735	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	757	3	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	783	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	801	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	807	1410	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	819	5	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	844	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	906	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	908	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	933	6	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	979	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	1042	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	1043	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	1089	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	2517	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	3168	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	3170	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	3206	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	9794	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	33830	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	33844	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	69	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	193	6	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	200	34	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	212	3	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	223	4	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	224	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	231	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	245	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	312	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	363	3	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	384	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	390	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	399	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	421	4	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	451	75	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	457	29	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	473	7	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	491	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	518	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	608	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	617	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	619	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	622	10	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	625	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	671	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	682	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	704	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	719	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	735	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	757	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	783	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	801	30	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	807	750	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	819	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	844	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	906	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	908	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	933	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	979	5	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	1042	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	1043	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	1089	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	2517	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	3168	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	3170	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	3206	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	9794	62	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	33830	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	33844	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	66	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	69	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	127	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	183	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	193	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	200	16	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	212	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	223	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	231	15	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	241	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	245	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	312	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	384	24	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	390	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	399	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	421	18	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	451	146	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	457	1043	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	491	164	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	518	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	519	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	604	3	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	608	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	613	5	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	617	4	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	618	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	619	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	622	105	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	623	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	625	3	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	650	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	657	2	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	671	30	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	679	3	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	682	4	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	687	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	698	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	699	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	704	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	725	3	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	734	2	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	740	10	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	753	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	757	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	783	4	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	793	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	796	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	801	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	807	371	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	831	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	837	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	838	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	844	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	906	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	908	23	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	933	38	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	973	18	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	979	25	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	995	3	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	997	3	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	998	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	1002	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	1004	57	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	1009	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	1029	5	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	2393	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	2394	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	2395	7	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	2517	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	3163	2	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	3168	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	3170	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	3181	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	3206	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	9794	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	19280	59	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	33830	3	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	33844	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	A	50011	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	66	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	69	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	127	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	183	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	193	3	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	200	15	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	212	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	223	4	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	231	13	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	241	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	245	5	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	312	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	384	30	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	390	7	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	399	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	421	26	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	451	53	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	457	332	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	491	25	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	518	105	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	519	8	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	604	3	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	608	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	613	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	617	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	618	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	619	2	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	622	23	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	623	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	625	2	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	650	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	657	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	671	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	679	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	682	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	687	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	698	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	699	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	704	2	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	725	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	734	2	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	740	10	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	753	315	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	757	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	783	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	793	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	796	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	801	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	807	460	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	831	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	837	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	838	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	844	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	906	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	908	11	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	933	240	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	973	6	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	979	14	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	995	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	997	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	998	11	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	1002	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	1004	83	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	1009	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	1029	6	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	2393	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	2394	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	2395	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	2517	4	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	3163	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	3168	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	3170	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	3181	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	3206	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	9794	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	19280	16	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	33830	3	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	33844	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	B	50011	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	66	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	69	2	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	127	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	183	5	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	193	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	200	15	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	212	17	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	223	4	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	231	29	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	241	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	245	2	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	312	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	384	85	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	390	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	399	5	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	421	45	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	451	144	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	457	113	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	491	2	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	518	23	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	519	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	604	4	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	608	6	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	613	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	617	4	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	618	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	619	18	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	622	58	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	623	2	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	625	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	650	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	657	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	671	2	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	679	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	682	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	687	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	698	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	699	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	704	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	725	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	734	2	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	740	7	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	753	2	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	757	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	783	2	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	793	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	796	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	801	11	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	807	971	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	831	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	837	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	838	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	844	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	906	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	908	9	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	933	318	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	973	13	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	979	18	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	995	3	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	997	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	998	2	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	1002	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	1004	4	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	1009	2	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	1029	2	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	2393	6	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	2394	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	2395	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	2517	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	3163	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	3168	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	3170	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	3181	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	3206	1	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	9794	26	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	19280	240	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	33830	10	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	33844	0	1
05167050*2021-06-17*28563*I	05167050	17/06/2021	TP14	C	50011	3	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	183	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	200	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	212	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	223	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	231	2	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	245	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	312	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	319	4	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	384	4	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	390	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	399	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	421	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	451	97	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	457	580	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	473	110	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	491	115	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	518	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	604	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	613	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	617	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	618	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	619	0	1
