CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	650	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	658	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	753	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	801	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	807	5	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	844	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	861	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	880	2	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	906	3	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	933	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	997	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	998	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	1004	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	1025	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	1051	2	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	1055	23	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	1087	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	2947	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	3110	3	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	9787	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	19280	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	33830	2	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	197	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	200	7	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	207	50	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	211	6	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	212	309	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	223	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	231	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	238	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	239	14	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	245	2	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	249	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	364	39	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	399	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	457	9	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	474	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	496	2	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	613	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	617	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	619	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	622	2	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	650	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	658	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	753	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	801	9	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	807	3	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	844	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	861	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	880	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	906	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	933	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	997	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	998	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	1004	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	1025	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	1051	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	1055	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	1087	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	2947	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	3110	3	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	9787	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	19280	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	33830	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	183	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	191	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	193	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	197	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	200	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	212	72	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	239	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	245	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	249	4	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	363	5	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	364	35	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	399	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	457	112	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	496	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	617	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	618	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	619	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	622	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	658	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	719	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	753	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	801	282	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	807	46	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	892	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	906	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	918	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	933	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	973	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	995	5	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	998	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	1051	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	1054	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	1055	2	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	3110	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	3111	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	183	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	191	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	193	2	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	197	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	200	9	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	212	86	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	239	4	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	245	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	249	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	363	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	364	47	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	399	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	457	84	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	496	15	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	617	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	618	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	619	6	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	622	28	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	658	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	719	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	753	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	801	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	807	32	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	892	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	906	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	918	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	933	2	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	973	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	995	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	998	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	1051	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	1054	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	1055	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	3110	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	3111	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	183	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	191	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	193	2	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	197	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	200	6	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	212	101	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	239	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	245	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	249	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	363	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	364	112	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	399	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	457	292	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	496	20	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	617	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	618	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	619	6	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	622	26	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	658	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	719	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	753	2	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	801	2	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	807	93	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	892	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	906	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	918	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	933	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	973	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	995	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	998	2	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	1051	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	1054	2	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	1055	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	3110	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	3111	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	66	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	191	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	197	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	200	31	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	207	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	212	17	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	245	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	311	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	319	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	364	9	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	387	7	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	457	32	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	496	4	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	613	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	618	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	619	24	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	622	32	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	658	28	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	719	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	801	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	807	38	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	819	2	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	856	2	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	861	8	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	888	15	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	906	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	919	7	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	933	28	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	978	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	995	11	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	998	2	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	1004	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	1028	2	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	1030	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	1051	11	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	1054	8	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	1055	10	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	1071	2	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	1089	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	2517	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	2947	5	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	3110	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	3170	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	A	19280	22	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	66	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	191	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	197	2	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	200	31	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	207	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	212	89	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	245	13	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	311	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	319	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	364	35	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	387	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	457	14	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	496	6	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	613	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	618	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	619	7	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	622	35	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	658	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	719	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	801	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	807	31	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	819	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	856	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	861	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	888	5	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	906	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	919	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	933	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	978	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	995	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	998	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	1004	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	1028	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	1030	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	1051	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	1054	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	1055	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	1071	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	1089	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	2517	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	2947	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	3110	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	3170	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	B	19280	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	66	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	191	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	197	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	200	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	207	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	212	86	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	245	20	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	311	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	319	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	364	36	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	387	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	457	19	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	496	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	613	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	618	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	619	7	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	622	8	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	658	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	719	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	801	4	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	807	30	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	819	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	856	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	861	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	888	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	906	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	919	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	933	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	978	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	995	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	998	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	1004	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	1028	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	1030	1	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	1051	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	1054	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	1055	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	1071	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	1089	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	2517	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	2947	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	3110	3	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	3170	0	1
06175000*2018-07-25*16997*I	06175000	25/07/2018	G6	C	19280	1	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	245	0	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	249	8	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	319	1	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	364	0	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	388	9	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	390	1	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	457	1	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	613	2	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	619	0	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	622	8	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	657	0	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	658	15	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	675	1	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	719	44	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	735	1	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	753	1	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	807	185	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	819	4	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	861	4	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	888	0	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	906	0	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	933	0	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	995	1	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	1004	3	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	1009	0	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	1051	5	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	1055	7	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	2517	1	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	3110	3	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	3127	3	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	3168	0	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	3170	0	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	3206	3	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	A	19280	19	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	245	0	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	249	2	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	319	1	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	364	0	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	388	0	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	390	0	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	457	9	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	613	0	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	619	5	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	622	10	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	657	26	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	658	20	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	675	0	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	719	7	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	735	0	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	753	0	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	807	18	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	819	5	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	861	2	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	888	2	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	906	3	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	933	1	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	995	3	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	1004	0	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	1009	5	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	1051	29	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	1055	6	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	2517	0	1
06175000*2019-07-30*18641*I	06175000	30/07/2019	G6	B	3110	3	1
