CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	650	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	657	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	658	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	682	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	719	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	721	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	735	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	757	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	807	84	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	838	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	872	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	880	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	892	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	906	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	908	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	928	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	933	62	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	978	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	1028	97	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	1030	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	1043	5	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	1051	16	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	1055	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	1075	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	1089	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	3106	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	3170	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	3206	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	3326	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	29153	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	193	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	197	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	200	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	212	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	223	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	224	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	231	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	239	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	287	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	311	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	312	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	363	20	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	364	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	383	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	390	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	457	14	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	473	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	496	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	502	6	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	617	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	619	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	622	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	623	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	650	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	657	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	679	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	682	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	719	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	721	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	757	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	807	152	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	819	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	838	14	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	880	136	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	892	6	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	906	3	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	908	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	933	352	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	978	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	1009	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	1028	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	1030	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	1043	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	1051	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	1055	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	1089	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	3170	7	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	3206	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	5189	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	A	5196	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	193	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	197	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	200	35	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	212	168	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	223	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	224	9	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	231	4	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	239	4	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	287	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	311	3	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	312	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	363	11	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	364	19	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	383	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	390	10	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	457	21	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	473	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	496	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	502	5	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	617	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	619	16	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	622	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	623	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	650	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	657	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	679	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	682	3	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	719	184	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	721	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	757	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	807	336	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	819	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	838	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	880	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	892	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	906	80	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	908	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	933	976	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	978	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	1009	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	1028	128	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	1030	88	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	1043	13	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	1051	60	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	1055	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	1089	4	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	3170	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	3206	5	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	5189	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	B	5196	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	193	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	197	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	200	11	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	212	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	223	14	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	224	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	231	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	239	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	287	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	311	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	312	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	363	9	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	364	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	383	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	390	15	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	457	21	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	473	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	496	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	502	3	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	617	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	619	13	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	622	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	623	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	650	3	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	657	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	679	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	682	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	719	124	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	721	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	757	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	807	256	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	819	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	838	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	880	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	892	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	906	8	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	908	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	933	264	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	978	5	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	1009	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	1028	26	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	1030	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	1043	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	1051	108	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	1055	2	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	1089	0	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	3170	3	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	3206	3	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	5189	1	1
05134310*2011-09-12*13878*I	05134310	12/09/2011	P14	C	5196	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	67	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	69	1	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	183	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	200	3	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	212	8	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	221	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	231	4	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	239	18	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	364	323	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	404	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	421	2	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	450	15	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	457	5	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	491	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	496	10	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	617	1	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	618	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	619	4	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	622	8	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	623	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	650	1	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	657	1	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	682	2	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	757	22	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	801	6	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	807	195	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	880	19	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	892	158	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	933	3	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	1009	7	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	1033	1	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	1044	2	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	A	1055	10	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	67	7	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	69	5	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	183	13	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	200	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	212	63	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	221	1	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	231	15	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	239	5	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	364	210	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	404	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	421	18	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	450	52	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	457	1	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	491	2	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	496	16	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	617	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	618	1	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	619	6	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	622	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	623	1	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	650	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	657	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	682	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	757	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	801	338	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	807	104	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	880	1	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	892	7	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	933	3	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	1009	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	1033	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	1044	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	B	1055	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	67	1	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	69	2	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	183	11	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	200	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	212	38	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	221	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	231	7	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	239	3	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	364	255	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	404	1	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	421	4	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	450	29	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	457	1	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	491	1	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	496	7	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	617	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	618	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	619	5	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	622	2	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	623	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	650	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	657	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	682	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	757	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	801	48	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	807	189	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	880	2	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	892	10	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	933	3	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	1009	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	1033	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	1044	0	1
05134310*2009-06-25*14209*I	05134310	25/06/2009	P14	C	1055	2	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	67	1	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	69	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	200	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	212	104	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	231	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	239	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	312	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	364	108	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	450	88	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	457	1	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	496	39	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	619	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	622	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	650	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	657	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	719	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	725	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	735	1	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	801	93	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	807	56	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	880	28	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	892	13	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	906	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	908	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	918	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	928	6	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	933	3	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	997	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	1009	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	1033	58	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	1044	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	1051	2	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	1055	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	A	2395	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	67	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	69	8	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	200	9	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	212	1	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	231	2	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	239	3	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	312	1	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	364	12	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	450	28	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	457	21	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	496	4	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	619	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	622	1	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	650	1	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	657	1	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	719	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	725	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	735	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	801	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	807	266	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	880	105	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	892	59	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	906	3	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	908	1	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	918	1	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	928	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	933	3	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	997	1	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	1009	11	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	1033	44	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	1044	1	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	1051	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	1055	3	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	B	2395	1	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	C	67	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	C	69	4	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	C	200	3	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	C	212	79	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	C	231	1	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	C	239	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	C	312	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	C	364	155	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	C	450	94	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	C	457	1	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	C	496	105	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	C	619	1	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	C	622	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	C	650	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	C	657	0	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	C	719	1	1
05134310*2008-07-03*14546*I	05134310	03/07/2008	P14	C	725	1	1
