CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	623	17	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	650	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	687	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	757	6	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	783	14	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	793	1	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	801	92	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	807	2112	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	819	27	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	837	1	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	880	1	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	892	161	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	906	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	928	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	933	104	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	1028	6	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	1043	7	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	1064	344	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	1077	3	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	1089	3	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	2393	1	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	3120	6	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	3163	80	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	3170	3	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	5189	3	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	9794	865	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	A	9813	1	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	26	4	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	69	672	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	183	15	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	212	6	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	228	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	311	1	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	312	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	320	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	322	2	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	399	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	404	1	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	421	23	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	450	1840	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	473	1	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	481	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	491	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	502	44	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	608	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	618	9	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	619	2	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	622	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	623	10	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	650	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	687	2	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	757	38	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	783	1	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	793	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	801	42	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	807	624	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	819	9	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	837	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	880	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	892	624	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	906	3	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	928	1	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	933	19	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	1028	3	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	1043	31	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	1064	26	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	1077	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	1089	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	2393	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	3120	4	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	3163	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	3170	3	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	5189	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	9794	1808	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	B	9813	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	26	1	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	69	344	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	183	10	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	212	20	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	228	2	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	311	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	312	1	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	320	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	322	7	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	399	1	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	404	2	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	421	30	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	450	720	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	473	6	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	481	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	491	9	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	502	28	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	608	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	618	18	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	619	4	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	622	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	623	64	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	650	1	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	687	10	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	757	11	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	783	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	793	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	801	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	807	640	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	819	44	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	837	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	880	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	892	440	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	906	3	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	928	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	933	22	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	1028	1	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	1043	43	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	1064	31	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	1077	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	1089	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	2393	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	3120	5	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	3163	18	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	3170	3	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	5189	0	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	9794	688	1
06094230*2014-05-22*26753*I	06094230	22/05/2014	TP3	C	9813	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	26	5	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	69	128	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	183	4	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	212	5	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	228	2	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	322	1	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	339	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	364	39	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	399	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	400	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	404	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	421	1	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	450	116	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	473	6	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	491	2	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	502	4	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	618	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	619	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	623	4	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	650	1	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	687	1	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	743	3	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	757	3	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	793	4	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	801	9	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	807	107	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	822	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	831	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	892	142	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	906	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	933	5	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	1028	3	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	1043	12	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	1064	19	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	1077	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	3120	1	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	3159	3	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	3163	14	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	A	3170	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	26	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	69	504	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	183	20	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	212	16	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	228	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	322	3	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	339	1	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	364	396	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	399	1	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	400	1	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	404	2	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	421	9	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	450	249	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	473	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	491	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	502	4	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	618	3	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	619	1	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	623	41	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	650	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	687	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	743	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	757	9	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	793	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	801	84	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	807	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	822	6	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	831	1	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	892	370	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	906	3	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	933	27	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	1028	3	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	1043	6	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	1064	10	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	1077	3	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	3120	7	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	3159	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	3163	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	B	3170	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	26	1	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	69	190	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	183	17	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	212	3	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	228	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	322	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	339	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	364	464	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	399	1	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	400	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	404	3	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	421	14	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	450	112	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	473	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	491	2	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	502	1	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	618	8	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	619	1	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	623	27	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	650	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	687	1	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	743	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	757	4	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	793	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	801	6	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	807	14	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	822	2	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	831	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	892	119	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	906	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	933	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	1028	8	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	1043	1	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	1064	78	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	1077	3	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	3120	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	3159	3	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	3163	0	1
06094230*2015-06-05*26999*I	06094230	05/06/2015	TP3	C	3170	3	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	26	218	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	69	8	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	183	4	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	211	193	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	212	47	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	223	5	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	228	3	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	268	17	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	276	1	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	321	8	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	322	5	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	364	27	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	399	5	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	421	9	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	473	108	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	481	264	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	502	13	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	608	1	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	618	2	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	619	2	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	623	20	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	636	1	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	650	29	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	687	2	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	753	2	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	757	1	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	793	1	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	796	1	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	801	5	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	807	976	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	819	18	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	831	2	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	837	1	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	887	6	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	892	16	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	906	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	933	78	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	978	8	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	998	1	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	1028	14	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	1042	39	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	1043	24	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	1061	46	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	1089	3	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	2395	19	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	3163	2	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	3168	3	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	3170	3	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	3206	3	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	5219	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	9787	15	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	19280	1	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	A	33844	1	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	26	63	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	69	1	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	183	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	211	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	212	1	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	223	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	228	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	268	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	276	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	321	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	322	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	364	16	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	399	18	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	421	17	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	473	3	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	481	10	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	502	1	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	608	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	618	2	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	619	1	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	623	8	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	636	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	650	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	687	2	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	753	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	757	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	793	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	796	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	801	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	807	140	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	819	3	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	831	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	837	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	887	7	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	892	5	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	906	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	933	26	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	978	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	998	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	1028	5	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	1042	16	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	1043	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	1061	22	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	1089	3	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	2395	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	3163	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	3168	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	3170	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	3206	3	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	5219	1	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	9787	2	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	19280	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	B	33844	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	C	26	124	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	C	69	2	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	C	183	5	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	C	211	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	C	212	7	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	C	223	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	C	228	0	1
06094230*2016-09-29*27184*I	06094230	29/09/2016	TP3	C	268	0	1
