CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	66	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	69	36	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	200	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	212	17	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	364	176	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	394	2	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	399	1	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	421	7	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	450	3	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	457	32	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	515	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	608	1	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	618	1	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	619	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	623	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	650	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	680	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	726	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	740	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	753	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	757	8	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	783	1	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	801	320	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	807	256	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	819	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	831	7	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	837	2	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	844	2	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	847	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	887	1	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	892	1	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	906	3	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	908	1	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	933	68	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	1004	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	2394	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	2517	1	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	2971	0	1
06158000*2008-07-31*17222*I	06158000	31/07/2008	GMP7	C	5151	4	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	26	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	69	56	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	130	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	200	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	212	332	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	364	244	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	394	2	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	399	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	404	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	421	6	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	451	2	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	457	376	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	608	2	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	613	2	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	618	3	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	682	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	740	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	743	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	757	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	801	36	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	807	32	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	831	2	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	836	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	837	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	845	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	847	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	892	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	906	3	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	933	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	997	32	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	2517	2	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	3181	2	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	26	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	69	24	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	130	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	200	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	212	46	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	364	68	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	394	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	399	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	404	9	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	421	4	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	451	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	457	18	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	608	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	613	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	618	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	682	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	740	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	743	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	757	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	801	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	807	8	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	831	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	836	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	837	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	845	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	847	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	892	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	906	3	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	933	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	997	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	2517	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	3181	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	26	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	69	20	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	130	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	200	3	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	212	81	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	364	51	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	394	3	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	399	8	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	404	12	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	421	4	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	451	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	457	64	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	608	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	613	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	618	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	682	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	740	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	743	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	757	2	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	801	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	807	18	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	831	3	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	836	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	837	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	845	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	847	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	892	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	906	3	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	933	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	997	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	2517	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	3181	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	46	4	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	69	2	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	127	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	169	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	183	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	199	4	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	200	5	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	212	7	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	314	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	364	778	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	390	3	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	394	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	399	4	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	404	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	421	2	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	451	3	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	457	41	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	648	9	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	719	12	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	725	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	753	2	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	757	14	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	793	2	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	801	515	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	807	149	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	831	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	837	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	847	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	887	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	906	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	3181	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	A	5151	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	46	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	69	2	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	127	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	169	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	183	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	199	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	200	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	212	17	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	314	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	364	320	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	390	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	394	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	399	2	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	404	6	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	421	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	451	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	457	2	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	648	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	719	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	725	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	753	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	757	3	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	793	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	801	394	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	807	305	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	831	2	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	837	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	847	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	887	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	906	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	3181	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	B	5151	5	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	46	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	69	4	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	127	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	169	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	183	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	199	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	200	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	212	33	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	314	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	364	330	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	390	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	394	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	399	5	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	404	8	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	421	4	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	451	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	457	2	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	648	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	719	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	725	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	753	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	757	4	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	793	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	801	388	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	807	149	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	831	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	837	2	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	847	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	887	0	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	906	1	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	3181	3	1
06158000*2020-07-30*20946*I	06158000	30/07/2020	GMP7	C	5151	4	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	69	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	127	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	183	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	200	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	211	3	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	212	5	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	239	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	364	360	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	390	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	394	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	399	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	404	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	421	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	457	40	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	608	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	618	3	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	619	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	678	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	757	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	801	60	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	807	24	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	819	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	837	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	892	70	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	906	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	2393	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	3170	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	3181	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	5151	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	5152	2	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	A	50792	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	69	11	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	127	3	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	183	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	200	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	211	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	212	91	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	239	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	364	180	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	390	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	394	3	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	399	45	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	404	6	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	421	54	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	457	20	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	608	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	618	3	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	619	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	678	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	757	2	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	801	26	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	807	22	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	819	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	837	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	892	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	906	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	2393	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	3170	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	3181	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	5151	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	5152	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	B	50792	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	69	6	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	127	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	183	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	200	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	211	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	212	22	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	239	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	364	864	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	390	26	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	394	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	399	384	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	404	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	421	18	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	457	240	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	608	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	618	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	619	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	678	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	757	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	801	20	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	807	336	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	819	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	837	2	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	892	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	906	1	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	2393	2	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	3170	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	3181	4	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	5151	0	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	5152	2	1
06158000*2021-07-21*21439*I	06158000	21/07/2021	GMP7	C	50792	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	69	28	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	130	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	183	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	193	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	200	13	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	212	29	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	221	4	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	239	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	245	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	314	2	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	364	357	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	383	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	390	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	399	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	404	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	421	29	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	457	309	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	515	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	613	2	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	618	72	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	623	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	650	5	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	670	1	1
