CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	887	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	892	80	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	906	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	933	250	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	978	250	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	1042	2	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	1043	2	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	1055	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	3110	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	3111	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	3168	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	B	3170	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	69	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	183	19	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	193	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	200	84	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	212	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	238	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	245	6	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	312	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	363	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	364	74	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	451	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	613	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	614	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	619	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	623	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	625	4	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	650	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	678	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	682	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	687	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	753	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	757	203	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	783	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	801	8	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	807	386	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	819	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	831	12	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	887	109	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	892	46	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	906	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	933	132	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	978	1	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	1042	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	1043	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	1055	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	3110	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	3111	0	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	3168	3	1
06162350*2016-06-16*4464*I	06162350	16/06/2016	TP6	C	3170	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	183	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	200	4	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	245	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	312	2	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	363	1	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	364	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	618	1	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	619	1	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	623	3	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	625	1	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	678	1	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	679	1	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	682	4	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	735	1	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	753	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	757	1	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	783	2	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	793	4	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	801	1	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	807	232	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	819	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	831	3	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	838	1	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	887	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	892	219	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	906	3	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	933	1	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	973	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	978	10	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	1055	1	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	3168	3	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	A	33830	7	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	183	3	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	200	6	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	245	1	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	312	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	363	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	364	15	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	618	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	619	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	623	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	625	1	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	678	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	679	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	682	2	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	735	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	753	1	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	757	55	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	783	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	793	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	801	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	807	56	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	819	1	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	831	13	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	838	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	887	34	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	892	2	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	906	3	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	933	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	973	4	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	978	9	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	1055	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	3168	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	B	33830	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	183	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	200	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	245	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	312	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	363	6	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	364	68	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	618	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	619	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	623	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	625	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	678	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	679	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	682	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	735	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	753	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	757	3	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	783	1	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	793	4	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	801	2	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	807	50	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	819	1	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	831	3	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	838	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	887	7	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	892	6	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	906	3	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	933	1	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	973	6	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	978	2	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	1055	0	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	3168	3	1
06162350*2017-06-26*4600*I	06162350	26/06/2017	TP6	C	33830	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	183	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	200	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	211	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	212	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	241	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	364	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	619	2	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	623	2	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	625	7	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	678	8	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	679	5	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	682	2	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	757	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	801	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	807	4	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	819	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	831	2	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	837	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	838	7	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	847	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	892	186	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	906	3	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	933	7	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	978	3	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	1004	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	1042	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	1043	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	1044	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	1055	7	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	A	33830	6	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	183	2	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	200	4	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	211	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	212	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	241	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	364	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	619	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	623	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	625	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	678	3	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	679	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	682	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	757	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	801	12	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	807	8	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	819	2	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	831	4	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	837	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	838	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	847	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	892	7	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	906	3	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	933	8	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	978	11	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	1004	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	1042	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	1043	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	1044	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	1055	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	B	33830	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	183	2	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	200	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	211	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	212	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	241	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	364	14	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	619	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	623	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	625	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	678	2	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	679	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	682	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	757	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	801	2	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	807	3	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	819	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	831	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	837	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	838	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	847	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	892	1	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	906	3	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	933	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	978	4	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	1004	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	1042	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	1043	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	1044	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	1055	0	1
06162350*2018-07-18*5737*I	06162350	18/07/2018	TP6	C	33830	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	69	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	183	4	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	193	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	200	35	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	210	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	211	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	212	4	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	241	2	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	245	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	364	67	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	457	4	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	619	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	623	5	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	625	18	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	648	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	678	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	679	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	682	7	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	757	95	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	801	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	807	238	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	819	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	831	6	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	837	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	838	5	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	887	8	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	892	4	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	906	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	933	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	978	696	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	997	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	1055	11	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	1061	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	3110	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	3111	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	3168	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	A	33830	5	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	69	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	183	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	193	2	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	200	11	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	210	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	211	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	212	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	241	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	245	4	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	364	39	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	457	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	619	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	623	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	625	6	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	648	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	678	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	679	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	682	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	757	11	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	801	2	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	807	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	819	32	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	831	30	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	837	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	838	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	887	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	892	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	906	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	933	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	978	80	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	997	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	1055	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	1061	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	3110	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	3111	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	3168	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	B	33830	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	69	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	183	2	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	193	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	200	7	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	210	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	211	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	212	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	241	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	245	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	364	19	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	457	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	619	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	623	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	625	4	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	648	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	678	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	679	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	682	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	757	51	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	801	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	807	33	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	819	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	831	14	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	837	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	838	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	887	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	892	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	906	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	933	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	978	115	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	997	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	1055	1	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	1061	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	3110	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	3111	3	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	3168	0	1
06162350*2019-07-23*17987*I	06162350	23/07/2019	TP6	C	33830	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	183	7	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	200	38	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	211	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	212	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	245	0	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	363	2	1
06162350*2020-07-28*20953*I	06162350	28/07/2020	TP6	A	364	5	1
