CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	221	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	238	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	287	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	311	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	312	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	322	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	399	6	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	421	31	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	450	1	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	457	15	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	473	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	502	6	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	608	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	611	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	618	11	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	619	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	623	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	625	4	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	650	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	682	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	687	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	726	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	740	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	783	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	801	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	807	1008	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	822	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	824	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	839	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	840	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	847	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	892	828	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	906	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	933	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	978	29	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	1004	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	1043	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	1064	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	1077	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	1087	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	2517	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	3159	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	3163	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	3170	3	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	3202	5	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	9794	6	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	9813	2	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	19280	0	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	20393	56	1
06106675*2015-07-21*27011*I	06106675	21/07/2015	TP6	C	33830	2	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	69	10	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	183	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	193	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	200	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	211	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	212	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	245	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	311	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	312	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	321	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	322	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	364	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	399	4	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	421	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	451	4	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	457	29	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	473	7	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	502	17	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	611	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	618	16	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	619	13	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	623	23	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	625	160	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	636	2	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	650	18	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	670	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	682	5	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	687	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	725	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	740	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	753	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	757	10	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	783	6	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	807	190	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	819	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	824	19	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	831	5	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	837	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	838	4	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	887	308	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	892	924	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	906	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	933	290	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	978	27	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	1004	7	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	1042	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	1043	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	1055	10	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	1061	2	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	2517	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	3170	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	69	53	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	183	7	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	193	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	200	4	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	211	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	212	12	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	245	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	311	7	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	312	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	321	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	322	26	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	364	4	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	399	6	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	421	13	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	451	4	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	457	93	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	473	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	502	17	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	611	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	618	8	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	619	8	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	623	14	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	625	13	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	636	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	650	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	670	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	682	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	687	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	725	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	740	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	753	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	757	19	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	783	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	807	78	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	819	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	824	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	831	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	837	4	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	838	5	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	887	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	892	444	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	906	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	933	166	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	978	31	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	1004	2	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	1042	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	1043	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	1055	9	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	1061	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	2517	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	3170	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	69	33	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	183	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	193	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	200	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	211	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	212	5	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	245	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	311	2	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	312	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	321	2	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	322	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	364	8	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	399	4	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	421	10	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	451	2	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	457	10	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	473	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	502	6	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	611	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	618	4	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	619	5	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	623	10	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	625	2	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	636	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	650	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	670	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	682	4	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	687	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	725	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	740	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	753	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	757	7	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	783	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	807	32	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	819	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	824	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	831	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	837	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	838	5	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	887	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	892	250	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	906	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	933	122	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	978	29	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	1004	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	1042	2	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	1043	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	1055	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	1061	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	2517	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	3170	3	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	69	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	183	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	200	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	310	3	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	311	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	363	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	364	3	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	399	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	421	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	451	129	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	457	5	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	491	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	618	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	619	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	623	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	625	4	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	678	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	682	2	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	735	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	753	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	757	2	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	783	6	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	793	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	801	2	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	807	500	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	819	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	824	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	837	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	880	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	887	39	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	892	82	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	906	3	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	933	8	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	978	5	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	1042	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	1055	2	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	3111	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	3170	3	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	A	33830	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	69	2	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	183	14	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	200	4	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	310	3	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	311	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	363	22	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	364	390	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	399	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	421	16	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	451	365	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	457	13	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	491	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	618	2	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	619	17	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	623	10	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	625	12	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	678	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	682	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	735	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	753	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	757	3	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	783	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	793	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	801	11	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	807	93	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	819	4	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	824	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	837	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	880	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	887	11	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	892	106	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	906	3	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	933	193	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	978	7	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	1042	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	1055	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	3111	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	3170	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	B	33830	18	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	69	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	183	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	200	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	310	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	311	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	363	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	364	336	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	399	11	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	421	24	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	451	208	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	457	4	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	491	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	618	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	619	19	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	623	4	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	625	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	678	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	682	2	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	735	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	753	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	757	6	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	783	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	793	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	801	5	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	807	119	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	819	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	824	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	837	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	880	0	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	887	52	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	892	222	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	906	3	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	933	163	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	978	6	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	1042	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	1055	1	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	3111	3	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	3170	3	1
06106675*2017-06-09*27445*I	06106675	09/06/2017	TP6	C	33830	79	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	69	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	183	2	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	193	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	200	92	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	212	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	245	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	312	3	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	363	3	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	364	48	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	390	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	399	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	421	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	451	47	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	457	12	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	518	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	613	2	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	618	7	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	619	5	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	622	2	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	623	3	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	625	21	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	682	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	687	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	725	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	740	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	753	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	757	80	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	783	3	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	793	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	801	5	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	807	976	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	824	2	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	831	7	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	837	5	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	847	3	1
