CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	404	105	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	421	4	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	491	1	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	518	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	608	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	618	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	619	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	623	2	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	625	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	753	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	757	8	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	783	0	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	801	24	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	807	4	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	831	1	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	892	23	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	906	3	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	933	22	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	1061	1	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	3163	2	1
06063900*2018-03-02*27662*I	06063900	02/03/2018	GM5_2	C	3206	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	2	2	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	3	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	21	16	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	26	4	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	46	4	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	69	15	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	127	2	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	140	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	150	1	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	183	1	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	200	3	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	212	1	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	239	1	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	322	1	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	364	304	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	399	5	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	400	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	404	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	421	25	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	618	1	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	619	1	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	623	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	625	1	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	757	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	783	1	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	801	5	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	807	534	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	831	12	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	838	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	892	503	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	906	3	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	933	3	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	1028	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	1061	2	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	3163	7	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	3170	3	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	A	3206	3	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	2	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	3	1	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	21	8	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	26	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	46	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	69	25	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	127	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	140	11	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	150	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	183	1	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	200	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	212	2	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	239	3	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	322	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	364	414	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	399	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	400	1	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	404	51	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	421	4	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	618	1	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	619	2	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	623	9	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	625	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	757	6	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	783	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	801	30	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	807	412	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	831	133	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	838	1	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	892	375	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	906	3	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	933	264	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	1028	1	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	1061	6	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	3163	4	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	3170	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	B	3206	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	2	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	3	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	21	13	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	26	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	46	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	69	19	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	127	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	140	18	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	150	1	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	183	1	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	200	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	212	2	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	239	2	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	322	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	364	449	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	399	6	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	400	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	404	9	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	421	3	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	618	1	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	619	2	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	623	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	625	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	757	12	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	783	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	801	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	807	206	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	831	13	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	838	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	892	256	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	906	3	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	933	140	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	1028	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	1061	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	3163	3	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	3170	0	1
06063900*2019-02-13*27899*I	06063900	13/02/2019	GM5_2	C	3206	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	3	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	21	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	26	1	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	46	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	69	1	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	116	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	127	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	140	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	169	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	170	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	183	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	212	1	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	364	63	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	399	1	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	404	1	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	421	1	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	618	1	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	619	1	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	623	1	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	753	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	757	3	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	783	1	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	801	1	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	807	50	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	831	3	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	887	3	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	892	47	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	933	3	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	1061	1	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	A	3163	5	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	3	2	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	21	13	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	26	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	46	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	69	19	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	116	1	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	127	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	140	5	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	169	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	170	2	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	183	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	212	3	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	364	146	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	399	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	404	140	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	421	2	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	618	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	619	3	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	623	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	753	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	757	10	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	783	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	801	3	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	807	5	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	831	2	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	887	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	892	163	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	933	54	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	1061	1	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	B	3163	43	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	3	4	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	21	3	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	26	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	46	1	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	69	16	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	116	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	127	1	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	140	2	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	169	1	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	170	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	183	4	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	212	9	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	364	115	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	399	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	404	89	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	421	11	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	618	1	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	619	3	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	623	5	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	753	1	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	757	6	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	783	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	801	68	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	807	2	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	831	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	887	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	892	370	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	933	16	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	1061	0	1
06063900*2020-02-27*28971*I	06063900	27/02/2020	GM5_2	C	3163	82	1
