CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	1046	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	1051	3	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	3110	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	3212	34	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	4202	16	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	4226	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	4324	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	4334	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	B	5097	38	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	200	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	249	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	364	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	443	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	807	2	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	861	4	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	933	6	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	967	50	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	973	0	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	978	8	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	1046	2	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	1051	154	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	3110	1	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	3212	123	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	4202	25	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	4226	2	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	4324	2	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	4334	2	1
06121500*2021-10-19*28240*I	06121500	19/10/2021	TTGA	C	5097	61	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	457	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	502	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	619	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	650	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	734	1	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	807	2	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	856	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	861	9	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	887	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	918	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	933	131	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	967	239	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	978	29	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	1028	1	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	1046	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	1051	34	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	1054	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	1089	1	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	3106	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	3168	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	3212	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	4202	387	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	4226	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	4324	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	5097	2	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	A	23202	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	457	1	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	502	1	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	619	1	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	650	1	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	734	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	807	5	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	856	2	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	861	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	887	8	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	918	1	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	933	3	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	967	29	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	978	11	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	1028	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	1046	4	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	1051	64	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	1054	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	1089	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	3106	1	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	3168	1	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	3212	38	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	4202	22	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	4226	1	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	4324	10	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	5097	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	B	23202	17	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	457	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	502	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	619	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	650	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	734	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	807	4	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	856	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	861	10	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	887	9	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	918	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	933	1	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	967	294	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	978	1	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	1028	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	1046	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	1051	1	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	1054	1	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	1089	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	3106	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	3168	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	3212	7	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	4202	35	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	4226	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	4324	0	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	5097	4	1
06121500*2022-08-31*31599*I	06121500	31/08/2022	TTGA	C	23202	5	1
