CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	650	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	670	2	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	678	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	682	3	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	719	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	721	7	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	757	3	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	793	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	801	2	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	807	9	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	831	2	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	838	16	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	872	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	892	92	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	906	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	933	40	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	978	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	995	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	997	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	1009	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	1028	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	1042	2	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	1043	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	1051	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	1056	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	3181	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	9794	4	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	33830	3	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	69	9	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	183	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	212	3	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	223	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	231	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	239	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	241	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	399	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	421	7	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	451	8	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	457	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	617	8	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	618	16	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	619	128	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	620	40	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	622	8	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	623	128	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	626	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	650	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	670	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	678	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	682	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	719	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	721	15	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	757	2	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	793	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	801	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	807	6	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	831	13	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	838	7	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	872	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	892	6	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	906	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	933	4	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	978	10	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	995	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	997	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	1009	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	1028	18	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	1042	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	1043	14	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	1051	66	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	1056	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	3181	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	9794	84	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	33830	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	69	54	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	183	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	212	5	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	223	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	231	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	239	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	241	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	399	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	421	12	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	451	14	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	457	2	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	617	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	618	8	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	619	16	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	620	16	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	622	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	623	56	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	626	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	650	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	670	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	678	3	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	682	9	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	719	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	721	11	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	757	3	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	793	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	801	3	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	807	5	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	831	10	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	838	12	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	872	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	892	84	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	906	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	933	3	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	978	5	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	995	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	997	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	1009	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	1028	8	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	1042	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	1043	3	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	1051	21	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	1056	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	3181	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	9794	80	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	33830	10	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	69	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	183	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	198	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	212	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	223	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	451	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	457	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	515	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	617	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	618	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	619	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	620	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	622	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	623	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	679	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	682	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	721	3	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	753	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	783	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	801	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	807	24	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	831	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	838	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	892	12	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	906	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	933	6	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	978	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	997	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	1028	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	1042	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	1044	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	1051	5	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	1056	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	3159	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	9794	4	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	20537	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	A	33830	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	69	11	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	183	6	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	198	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	212	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	223	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	451	3	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	457	2	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	515	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	617	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	618	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	619	4	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	620	3	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	622	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	623	4	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	679	3	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	682	6	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	721	2	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	753	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	783	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	801	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	807	100	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	831	3	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	838	5	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	892	4	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	906	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	933	116	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	978	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	997	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	1028	9	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	1042	2	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	1044	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	1051	3	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	1056	4	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	3159	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	9794	19	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	20537	2	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	B	33830	3	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	69	9	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	183	2	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	198	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	212	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	223	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	451	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	457	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	515	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	617	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	618	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	619	2	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	620	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	622	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	623	2	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	679	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	682	3	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	721	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	753	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	783	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	801	2	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	807	66	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	831	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	838	3	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	892	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	906	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	933	116	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	978	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	997	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	1028	19	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	1042	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	1044	1	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	1051	13	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	1056	2	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	3159	0	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	9794	11	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	20537	2	1
05134540*2021-07-29*28444*I	05134540	29/07/2021	C	C	33830	2	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	69	2	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	183	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	198	2	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	200	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	212	10	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	223	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	231	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	239	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	241	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	312	3	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	317	2	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	390	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	399	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	421	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	451	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	457	2	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	473	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	617	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	618	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	619	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	620	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	622	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	623	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	650	2	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	670	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	679	8	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	682	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	721	4	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	801	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	807	23	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	831	4	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	838	6	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	872	2	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	892	45	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	933	7	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	997	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	1009	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	1028	7	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	1043	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	1051	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	1056	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	9794	2	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	A	20537	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	69	44	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	183	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	198	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	200	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	212	13	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	223	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	231	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	239	3	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	241	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	312	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	317	2	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	390	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	399	2	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	421	9	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	451	3	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	457	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	473	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	617	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	618	10	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	619	13	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	620	3	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	622	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	623	4	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	650	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	670	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	679	6	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	682	2	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	721	10	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	801	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	807	13	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	831	2	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	838	6	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	872	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	892	106	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	933	3	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	997	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	1009	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	1028	46	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	1043	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	1051	6	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	1056	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	9794	19	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	B	20537	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	69	100	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	183	2	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	198	4	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	200	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	212	44	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	223	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	231	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	239	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	241	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	312	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	317	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	390	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	399	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	421	6	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	451	8	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	457	4	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	473	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	617	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	618	9	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	619	17	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	620	2	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	622	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	623	4	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	650	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	670	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	679	5	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	682	2	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	721	13	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	801	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	807	46	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	831	15	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	838	13	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	872	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	892	224	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	933	136	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	997	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	1009	0	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	1028	20	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	1043	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	1051	3	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	1056	1	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	9794	27	1
05134540*2022-07-20*30984*I	05134540	20/07/2022	C	C	20537	8	1
