CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	801	1	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	807	10	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	831	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	856	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	872	1	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	880	3	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	928	2	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	933	3	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	2395	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	3163	3	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	69	12	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	183	1	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	231	7	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	246	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	322	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	364	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	450	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	704	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	753	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	801	35	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	807	14	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	831	1	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	856	5	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	872	3	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	880	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	928	2	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	933	7	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	2395	1	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	3163	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	69	4	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	183	2	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	231	2	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	246	1	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	322	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	364	15	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	450	5	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	704	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	753	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	801	10	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	807	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	831	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	856	3	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	872	1	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	880	3	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	928	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	933	4	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	2395	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	3163	1	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	66	1	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	69	11	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	174	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	183	10	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	189	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	191	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	211	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	212	28	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	228	4	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	231	11	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	241	1	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	276	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	286	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	292	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	317	2	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	321	7	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	322	6	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	364	11	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	400	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	404	3	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	421	7	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	451	1428	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	473	19	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	481	4	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	502	5	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	618	8	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	619	2	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	623	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	650	1	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	704	7	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	765	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	794	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	801	91	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	807	387	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	819	2	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	839	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	880	126	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	906	3	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	928	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	933	4	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	1004	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	1028	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	1042	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	1043	8	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	1089	3	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	2335	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	2884	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	3127	3	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	3163	13	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	3168	3	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	3170	3	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	3202	1	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	3206	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	9813	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	A	33830	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	66	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	69	50	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	174	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	183	8	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	189	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	191	1	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	211	6	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	212	5	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	228	2	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	231	15	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	241	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	276	1	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	286	3	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	292	5	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	317	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	321	10	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	322	18	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	364	122	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	400	8	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	404	5	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	421	14	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	451	264	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	473	1	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	481	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	502	16	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	618	7	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	619	2	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	623	3	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	650	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	704	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	765	1	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	794	1	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	801	68	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	807	62	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	819	1	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	839	3	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	880	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	906	3	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	928	9	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	933	53	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	1004	1	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	1028	5	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	1042	3	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	1043	2	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	1089	3	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	2335	7	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	2884	1	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	3127	3	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	3163	2	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	3168	3	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	3170	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	3202	2	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	3206	3	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	9813	1	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	B	33830	14	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	66	1	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	69	184	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	174	1	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	183	2	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	189	2	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	191	2	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	211	3	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	212	24	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	228	2	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	231	11	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	241	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	276	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	286	7	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	292	10	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	317	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	321	6	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	322	50	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	364	124	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	400	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	404	1	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	421	50	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	451	488	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	473	1	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	481	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	502	26	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	618	2	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	619	1	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	623	1	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	650	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	704	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	765	1	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	794	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	801	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	807	142	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	819	5	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	839	2	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	880	1	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	906	3	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	928	6	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	933	50	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	1004	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	1028	9	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	1042	4	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	1043	6	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	1089	3	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	2335	5	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	2884	1	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	3127	3	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	3163	11	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	3168	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	3170	3	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	3202	0	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	3206	3	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	9813	2	1
05125800*2019-06-13*18262*I	05125800	13/06/2019	M3	C	33830	7	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	26	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	69	987	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	150	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	174	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	183	3	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	211	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	212	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	223	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	228	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	231	4	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	276	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	286	2	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	292	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	310	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	322	55	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	364	25	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	400	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	404	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	421	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	451	36	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	473	3	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	502	22	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	556	6	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	604	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	617	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	618	7	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	619	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	623	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	624	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	650	8	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	704	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	765	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	793	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	794	9	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	801	36	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	807	122	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	819	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	839	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	870	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	880	13	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	906	3	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	928	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	933	5	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	1028	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	1042	2	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	1043	10	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	1089	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	2335	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	2884	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	3163	11	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	3168	3	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	3170	3	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	3206	3	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	9813	2	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	A	33830	14	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	26	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	69	51	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	150	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	174	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	183	4	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	211	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	212	9	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	223	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	228	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	231	2	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	276	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	286	8	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	292	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	310	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	322	8	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	364	151	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	400	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	404	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	421	18	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	451	17	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	473	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	502	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	556	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	604	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	617	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	618	5	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	619	8	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	623	3	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	624	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	650	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	704	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	765	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	793	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	794	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	801	6	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	807	38	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	819	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	839	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	870	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	880	8	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	906	3	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	928	7	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	933	68	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	1028	27	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	1042	2	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	1043	3	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	1089	3	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	2335	2	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	2884	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	3163	17	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	3168	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	3170	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	3206	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	9813	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	B	33830	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	26	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	69	341	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	150	2	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	174	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	183	20	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	211	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	212	10	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	223	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	228	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	231	3	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	276	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	286	11	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	292	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	310	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	322	28	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	364	71	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	400	4	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	404	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	421	38	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	451	38	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	473	14	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	502	15	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	556	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	604	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	617	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	618	3	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	619	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	623	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	624	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	650	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	704	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	765	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	793	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	794	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	801	24	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	807	34	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	819	2	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	839	0	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	870	1	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	880	35	1
05125800*2020-08-05*19825*I	05125800	05/08/2020	M3	C	906	3	1
