CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	650	8	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	671	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	682	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	747	61	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	801	1827	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	807	93	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	831	6	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	838	2	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	847	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	880	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	887	9	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	888	11	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	906	1	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	933	1	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	979	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	994	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	1009	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	1029	1	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	1042	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	1043	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	1051	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	1055	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	1061	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	3110	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	3170	1	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	3206	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	9794	300	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	9812	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	19280	1	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	B	33830	21	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	69	14	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	183	30	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	189	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	190	5	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	191	1	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	198	1	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	200	1	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	207	3	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	211	27	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	212	226	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	222	67	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	223	4	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	231	9	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	240	21	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	241	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	264	39	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	304	6	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	306	14	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	310	1	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	311	10	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	312	1	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	313	3	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	317	1	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	322	3	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	384	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	390	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	399	8	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	421	9	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	443	8	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	449	50	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	451	262	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	457	4	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	502	3	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	515	5	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	608	1	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	617	3	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	618	20	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	619	15	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	622	3	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	623	35	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	625	2	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	650	1	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	671	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	682	1	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	747	6	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	801	333	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	807	347	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	831	18	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	838	2	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	847	1	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	880	1	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	887	10	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	888	17	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	906	1	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	933	7	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	979	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	994	1	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	1009	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	1029	6	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	1042	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	1043	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	1051	2	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	1055	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	1061	2	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	3110	1	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	3170	1	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	3206	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	9794	204	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	9812	12	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	19280	0	1
05234980*2020-08-12*20120*I	05234980	12/08/2020	M14/1	C	33830	19	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	69	8	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	183	21	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	190	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	198	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	200	6	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	207	10	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	211	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	212	107	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	222	80	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	223	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	231	12	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	240	2	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	241	2	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	265	464	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	286	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	288	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	306	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	311	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	312	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	313	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	317	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	320	2	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	394	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	399	3	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	421	2	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	451	126	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	457	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	502	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	510	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	515	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	518	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	608	6	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	613	5	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	617	4	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	618	80	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	619	8	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	620	4	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	622	56	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	623	16	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	650	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	671	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	682	3	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	704	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	725	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	747	2	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	753	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	757	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	783	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	793	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	801	53	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	807	114	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	831	11	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	837	2	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	838	14	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	887	140	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	888	4	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	892	16	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	906	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	908	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	928	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	933	12	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	973	2	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	979	5	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	994	7	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	995	3	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	997	2	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	998	4	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	1004	6	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	1029	23	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	1042	157	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	1043	74	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	1044	25	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	1051	35	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	1055	2	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	1061	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	1081	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	1087	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	3110	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	3163	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	3170	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	3206	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	5219	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	9794	168	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	9812	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	19280	3	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	33830	12	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	A	50792	5	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	69	7	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	183	31	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	190	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	198	7	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	200	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	207	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	211	120	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	212	1000	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	222	5	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	223	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	231	8	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	240	12	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	241	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	265	570	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	286	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	288	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	306	2	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	311	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	312	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	313	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	317	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	320	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	394	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	399	4	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	421	6	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	451	690	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	457	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	502	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	510	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	515	2	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	518	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	608	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	613	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	617	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	618	8	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	619	6	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	620	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	622	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	623	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	650	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	671	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	682	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	704	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	725	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	747	92	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	753	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	757	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	783	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	793	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	801	3426	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	807	69	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	831	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	837	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	838	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	887	220	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	888	50	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	892	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	906	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	908	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	928	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	933	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	973	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	979	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	994	2	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	995	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	997	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	998	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	1004	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	1029	46	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	1042	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	1043	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	1044	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	1051	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	1055	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	1061	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	1081	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	1087	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	3110	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	3163	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	3170	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	3206	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	5219	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	9794	256	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	9812	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	19280	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	33830	12	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	B	50792	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	69	23	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	183	68	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	190	18	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	198	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	200	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	207	3	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	211	32	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	212	152	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	222	40	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	223	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	231	16	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	240	82	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	241	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	265	343	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	286	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	288	4	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	306	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	311	4	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	312	6	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	313	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	317	2	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	320	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	394	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	399	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	421	3	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	451	87	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	457	3	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	502	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	510	2	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	515	3	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	518	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	608	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	613	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	617	14	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	618	12	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	619	18	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	620	2	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	622	34	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	623	24	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	650	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	671	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	682	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	704	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	725	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	747	63	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	753	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	757	2	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	783	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	793	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	801	750	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	807	343	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	831	2	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	837	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	838	3	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	887	45	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	888	10	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	892	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	906	1	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	908	2	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	928	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	933	24	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	973	45	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	979	103	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	994	20	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	995	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	997	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	998	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	1004	0	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	1029	203	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	1042	64	1
05234980*2021-08-12*28666*I	05234980	12/08/2021	M14/1	C	1043	16	1
