CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	682	0	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	757	3	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	801	20	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	807	58	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	819	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	831	7	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	892	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	906	6	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	933	3	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	1089	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	2393	1	1
06159385*2016-05-20*4552*I	06159385	20/05/2016	GMP7	C	5151	50	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	3	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	14	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	26	4	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	46	2	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	69	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	127	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	140	2	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	156	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	164	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	212	6	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	363	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	364	19	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	383	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	399	3	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	404	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	457	13	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	502	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	515	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	619	2	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	682	4	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	757	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	801	3	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	807	155	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	819	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	831	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	837	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	892	3	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	906	17	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	992	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	3111	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	3163	3	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	3181	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	A	5151	2	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	3	2	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	14	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	26	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	46	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	69	5	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	127	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	140	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	156	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	164	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	212	18	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	363	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	364	8	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	383	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	399	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	404	2	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	457	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	502	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	515	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	619	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	682	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	757	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	801	4	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	807	83	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	819	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	831	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	837	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	892	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	906	3	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	992	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	3111	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	3163	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	3181	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	B	5151	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	3	3	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	14	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	26	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	46	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	69	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	127	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	140	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	156	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	164	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	212	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	363	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	364	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	383	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	399	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	404	2	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	457	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	502	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	515	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	619	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	682	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	757	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	801	9	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	807	40	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	819	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	831	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	837	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	892	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	906	2	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	992	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	3111	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	3163	1	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	3181	0	1
06159385*2017-03-02*4752*I	06159385	02/03/2017	GMP7	C	5151	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	26	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	69	3	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	130	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	155	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	156	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	164	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	183	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	212	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	221	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	311	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	339	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	364	5	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	394	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	399	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	400	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	404	13	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	421	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	457	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	515	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	611	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	618	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	619	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	623	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	678	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	682	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	735	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	757	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	793	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	801	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	807	26	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	819	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	831	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	837	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	892	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	906	3	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	2517	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	A	5151	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	26	6	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	69	7	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	130	5	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	155	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	156	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	164	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	183	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	212	23	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	221	3	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	311	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	339	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	364	34	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	394	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	399	3	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	400	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	404	46	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	421	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	457	20	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	515	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	611	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	618	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	619	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	623	5	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	678	3	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	682	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	735	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	757	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	793	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	801	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	807	4	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	819	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	831	3	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	837	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	892	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	906	3	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	2517	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	B	5151	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	26	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	69	5	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	130	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	155	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	156	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	164	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	183	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	212	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	221	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	311	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	339	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	364	18	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	394	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	399	13	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	400	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	404	11	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	421	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	457	4	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	515	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	611	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	618	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	619	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	623	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	678	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	682	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	735	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	757	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	793	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	801	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	807	2	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	819	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	831	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	837	1	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	892	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	906	3	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	2517	0	1
06159385*2018-09-05*20749*I	06159385	05/09/2018	GMP7	C	5151	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	26	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	69	39	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	130	3	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	156	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	164	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	183	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	193	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	200	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	201	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	211	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	212	5	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	364	24	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	390	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	394	12	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	399	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	404	24	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	457	22	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	515	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	618	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	619	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	623	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	624	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	625	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	650	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	678	3	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	682	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	719	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	757	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	801	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	807	58	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	819	2	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	831	4	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	837	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	892	3	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	906	3	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	933	25	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	3111	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	26	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	69	48	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	130	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	156	2	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	164	2	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	183	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	193	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	200	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	201	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	211	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	212	32	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	364	41	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	390	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	394	18	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	399	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	404	36	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	457	12	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	515	2	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	618	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	619	3	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	623	4	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	624	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	625	2	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	650	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	678	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	682	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	719	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	757	6	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	801	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	807	8	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	819	4	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	831	6	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	837	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	892	5	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	906	3	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	933	3	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	3111	3	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	26	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	69	27	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	130	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	156	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	164	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	183	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	193	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	200	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	201	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	211	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	212	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	364	9	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	390	2	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	394	3	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	399	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	404	21	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	457	4	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	515	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	618	2	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	619	3	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	623	2	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	624	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	625	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	650	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	678	4	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	682	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	719	2	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	757	4	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	801	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	807	4	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	819	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	831	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	837	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	892	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	906	3	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	933	4	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	3111	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	20	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	26	10	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	69	12	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	127	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	155	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	164	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	200	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	212	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	221	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	310	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	364	24	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	390	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	394	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	399	2	1
