CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	682	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	699	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	704	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	719	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	735	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	753	2	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	757	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	801	16	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	807	79	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	819	2	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	831	2	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	837	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	838	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	880	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	887	4	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	888	336	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	892	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	906	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	908	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	933	34	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	978	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	997	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	1043	3	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	183	2	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	224	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	245	2	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	276	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	363	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	384	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	399	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	421	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	449	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	451	12	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	473	5	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	491	3	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	502	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	623	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	625	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	657	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	678	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	696	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	699	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	704	16	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	735	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	740	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	753	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	757	2	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	801	10	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	807	206	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	819	2	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	831	2	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	838	6	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	880	8	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	887	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	888	6	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	892	3	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	906	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	933	169	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	979	8	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	997	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	1042	13	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	1043	4	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	1087	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	1089	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	2028	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	2395	5	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	3127	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	3163	2	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	3168	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	3170	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	3206	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	9794	5	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	183	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	224	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	245	5	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	276	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	363	5	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	384	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	399	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	421	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	449	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	451	5	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	473	5	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	491	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	502	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	623	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	625	3	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	657	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	678	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	696	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	699	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	704	5	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	735	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	740	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	753	6	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	757	5	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	801	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	807	270	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	819	4	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	831	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	838	11	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	880	9	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	887	3	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	888	2	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	892	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	906	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	933	34	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	979	31	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	997	5	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	1042	47	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	1043	21	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	1087	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	1089	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	2028	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	2395	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	3127	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	3163	2	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	3168	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	3170	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	3206	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	9794	2	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	183	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	224	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	245	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	276	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	363	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	384	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	399	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	421	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	449	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	451	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	473	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	491	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	502	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	623	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	625	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	657	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	678	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	696	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	699	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	704	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	735	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	740	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	753	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	757	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	801	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	807	356	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	819	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	831	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	838	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	880	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	887	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	888	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	892	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	906	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	933	6	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	979	19	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	997	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	1042	11	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	1043	3	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	1087	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	1089	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	2028	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	2395	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	3127	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	3163	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	3168	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	3170	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	3206	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	9794	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	183	3	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	200	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	245	5	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	363	4	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	399	2	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	421	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	449	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	451	19	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	473	5	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	657	3	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	704	5	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	757	9	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	801	61	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	807	325	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	819	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	831	3	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	837	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	838	2	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	880	8	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	887	5	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	888	2	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	892	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	906	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	933	6	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	979	66	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	997	5	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	1042	2	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	1043	3	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	1089	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	2028	3	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	3170	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	3206	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	A	9794	16	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	183	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	200	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	245	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	363	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	399	7	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	421	3	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	449	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	451	5	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	473	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	657	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	704	8	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	757	3	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	801	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	807	76	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	819	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	831	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	837	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	838	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	880	6	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	887	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	888	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	892	2	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	906	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	933	21	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	979	19	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	997	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	1042	43	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	1043	4	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	1089	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	2028	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	3170	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	3206	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	B	9794	6	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	183	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	200	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	245	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	363	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	399	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	421	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	449	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	451	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	473	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	657	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	704	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	757	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	801	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	807	176	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	819	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	831	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	837	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	838	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	880	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	887	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	888	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	892	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	906	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	933	66	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	979	123	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	997	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	1042	16	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	1043	4	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	1089	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	2028	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	3170	1	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	3206	0	1
05119040*2020-06-09*19770*I	05119040	09/06/2020	TP14	C	9794	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	183	5	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	212	7	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	245	15	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	363	5	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	399	28	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	421	10	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	451	150	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	473	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	491	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	613	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	622	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	625	2	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	657	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	704	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	719	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	743	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	753	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	783	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	801	180	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	807	197	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	819	9	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	831	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	837	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	880	3	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	887	76	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	888	5	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	892	28	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	906	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	933	15	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	979	9	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	1029	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	1042	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	1043	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	1089	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	3110	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	3170	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	3206	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	9794	41	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	A	50011	20	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	183	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	212	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	245	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	363	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	399	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	421	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	451	55	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	473	3	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	491	3	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	613	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	622	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	625	2	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	657	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	704	2	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	719	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	743	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	753	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	783	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	801	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	807	210	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	819	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	831	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	837	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	880	6	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	887	19	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	888	20	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	892	33	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	906	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	933	80	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	979	12	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	1029	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	1042	21	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	1043	3	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	1089	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	3110	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	3170	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	3206	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	9794	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	B	50011	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	183	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	212	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	245	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	363	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	399	1	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	421	0	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	451	8	1
05119040*2021-06-08*28349*I	05119040	08/06/2021	TP14	C	473	0	1
