CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	892	2180	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	906	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	908	3	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	928	11	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	933	32	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	1043	4	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	1044	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	1055	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	1061	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	B	1071	4	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	183	8	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	286	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	322	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	339	6	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	364	295	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	404	6	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	457	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	611	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	618	80	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	619	32	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	623	72	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	625	64	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	757	2	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	801	68	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	807	5	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	837	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	892	7810	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	906	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	908	2	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	928	7	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	933	48	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	1043	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	1044	0	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	1055	35	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	1061	1	1
06101360*2020-06-03*28996*I	06101360	03/06/2020	P5	C	1071	6	1
