CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	847	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	880	6	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	887	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	906	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	928	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	933	35	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	978	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	994	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	1028	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	1042	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	1051	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	1055	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	3106	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	3110	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	3166	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	3170	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	5123	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	B	5152	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	212	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	364	5	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	457	60	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	518	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	609	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	617	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	622	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	650	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	682	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	719	37	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	740	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	753	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	757	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	783	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	801	26	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	807	650	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	836	2	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	837	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	847	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	880	7	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	887	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	906	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	928	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	933	70	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	978	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	994	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	1028	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	1042	2	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	1051	2	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	1055	1	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	3106	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	3110	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	3166	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	3170	3	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	5123	0	1
06178014*2011-05-03*16229*I	06178014	03/05/2011	TP6	C	5152	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	200	37	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	211	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	212	25	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	231	5	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	249	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	312	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	364	3	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	383	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	387	2	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	457	56	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	474	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	617	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	622	51	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	657	2	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	658	11	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	719	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	753	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	793	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	807	23	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	819	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	831	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	844	3	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	906	3	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	918	2	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	928	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	933	2	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	978	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	1009	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	1028	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	1043	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	1051	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	1054	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	1055	3	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	1087	3	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	3110	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	3170	3	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	A	19280	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	200	13	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	211	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	212	10	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	231	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	249	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	312	2	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	364	5	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	383	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	387	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	457	255	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	474	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	617	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	622	25	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	657	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	658	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	719	3	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	753	2	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	793	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	807	44	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	819	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	831	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	844	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	906	3	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	918	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	928	2	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	933	4	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	978	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	1009	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	1028	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	1043	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	1051	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	1054	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	1055	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	1087	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	3110	3	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	3170	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	B	19280	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	200	10	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	211	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	212	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	231	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	249	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	312	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	364	4	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	383	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	387	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	457	266	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	474	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	617	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	622	61	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	657	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	658	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	719	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	753	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	793	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	807	11	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	819	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	831	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	844	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	906	3	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	918	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	928	4	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	933	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	978	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	1009	1	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	1028	6	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	1043	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	1051	2	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	1054	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	1055	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	1087	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	3110	3	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	3170	0	1
06178014*2018-07-03*17023*I	06178014	03/07/2018	TP6	C	19280	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	200	31	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	212	15	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	364	12	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	457	57	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	608	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	617	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	619	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	622	47	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	650	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	658	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	679	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	753	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	757	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	801	39	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	807	26	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	819	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	831	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	837	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	844	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	880	12	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	906	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	928	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	933	10	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	1004	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	1009	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	1028	2	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	1051	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	1055	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	1087	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	1089	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	2395	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	3110	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	3127	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	3168	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	19280	5	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	200	12	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	212	17	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	364	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	457	54	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	608	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	617	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	619	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	622	16	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	650	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	658	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	679	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	753	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	757	12	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	801	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	807	73	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	819	2	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	831	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	837	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	844	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	880	4	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	906	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	928	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	933	7	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	1004	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	1009	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	1028	8	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	1051	4	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	1055	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	1087	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	1089	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	2395	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	3110	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	3127	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	3168	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	19280	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	200	65	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	212	4	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	364	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	457	222	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	608	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	617	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	619	2	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	622	25	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	650	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	658	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	679	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	753	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	757	5	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	801	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	807	172	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	819	6	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	831	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	837	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	844	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	880	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	906	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	928	5	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	933	10	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	1004	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	1009	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	1028	5	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	1051	16	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	1055	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	1087	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	1089	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	2395	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	3110	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	3127	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	3168	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	19280	1	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	193	1	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	200	5	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	212	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	364	22	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	457	65	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	609	2	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	619	1	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	622	54	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	657	1	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	658	1	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	719	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	757	3	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	801	2	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	807	49	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	880	8	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	887	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	906	1	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	928	1	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	933	5	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	1009	2	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	1028	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	1051	4	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	1054	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	1055	1	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	1087	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	3110	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	A	5116	2	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	193	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	200	1	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	212	5	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	364	40	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	457	14	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	609	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	619	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	622	6	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	657	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	658	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	719	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	757	3	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	801	8	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	807	26	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	880	20	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	887	2	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	906	1	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	928	1	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	933	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	1009	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	1028	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	1051	1	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	1054	2	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	1055	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	1087	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	3110	1	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	B	5116	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	193	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	200	3	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	212	8	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	364	64	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	457	49	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	609	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	619	2	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	622	26	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	657	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	658	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	719	5	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	757	1	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	801	15	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	807	35	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	880	37	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	887	1	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	906	1	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	928	8	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	933	14	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	1009	1	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	1028	1	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	1051	2	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	1054	1	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	1055	1	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	1087	1	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	3110	0	1
06178014*2020-05-26*20370*I	06178014	26/05/2020	TP6	C	5116	2	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	200	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	212	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	224	20	1
