CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	5127	2	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	19280	68	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	31775	56	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	197	4	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	249	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	312	6	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	319	1	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	387	4	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	457	46	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	657	5	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	658	145	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	669	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	687	19	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	690	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	724	1	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	807	63	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	819	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	822	2	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	856	3	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	861	10	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	880	159	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	892	5	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	906	3	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	912	1	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	933	25	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	978	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	994	7	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	995	7	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	1004	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	1015	3	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	1028	1	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	1030	3	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	1033	1	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	1043	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	1044	1	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	1051	2	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	1056	33	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	1077	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	1089	3	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	2948	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	3127	3	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	3170	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	3206	3	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	4202	1	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	5097	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	5127	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	5129	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	19280	7	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	A	23202	6	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	197	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	249	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	312	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	319	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	387	1	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	457	5	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	657	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	658	1	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	669	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	687	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	690	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	724	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	807	362	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	819	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	822	4	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	856	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	861	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	880	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	892	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	906	3	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	912	2	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	933	771	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	978	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	994	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	995	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	1004	5	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	1015	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	1028	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	1030	3	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	1033	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	1043	9	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	1044	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	1051	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	1056	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	1077	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	1089	3	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	2948	1	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	3127	3	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	3170	3	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	3206	3	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	4202	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	5097	1	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	5127	1	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	5129	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	19280	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	B	23202	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	197	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	249	1	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	312	2	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	319	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	387	12	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	457	29	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	657	10	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	658	21	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	669	1	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	687	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	690	4	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	724	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	807	261	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	819	9	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	822	8	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	856	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	861	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	880	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	892	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	906	6	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	912	1	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	933	628	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	978	2	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	994	1	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	995	1	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	1004	9	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	1015	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	1028	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	1030	2	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	1033	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	1043	13	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	1044	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	1051	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	1056	9	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	1077	3	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	1089	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	2948	2	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	3127	3	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	3170	3	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	3206	3	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	4202	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	5097	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	5127	0	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	5129	6	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	19280	5	1
06590000*2015-07-20*26939*I	06590000	20/07/2015	MP6	C	23202	2	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	224	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	249	8	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	319	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	387	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	457	2	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	657	3	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	658	84	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	690	27	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	691	6	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	801	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	807	160	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	822	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	861	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	880	7	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	892	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	906	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	908	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	933	6	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	994	2	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	995	5	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	1004	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	1009	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	1043	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	1044	2	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	1051	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	1056	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	2947	15	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	3127	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	3206	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	4202	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	4324	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	5116	3	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	19280	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	23202	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	30103	24	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	32503	56	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	224	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	249	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	319	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	387	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	457	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	657	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	658	2	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	690	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	691	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	801	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	807	48	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	822	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	861	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	880	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	892	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	906	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	908	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	933	104	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	994	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	995	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	1004	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	1009	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	1043	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	1044	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	1051	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	1056	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	2947	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	3127	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	3206	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	4202	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	4324	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	5116	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	19280	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	23202	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	30103	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	32503	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	224	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	249	3	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	319	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	387	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	457	2	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	657	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	658	13	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	690	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	691	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	801	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	807	147	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	822	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	861	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	880	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	892	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	906	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	908	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	933	152	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	994	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	995	5	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	1004	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	1009	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	1043	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	1044	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	1051	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	1056	2	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	2947	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	3127	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	3206	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	4202	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	4324	20	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	5116	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	19280	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	23202	28	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	30103	4	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	32503	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	197	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	200	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	224	2	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	249	7	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	363	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	387	2	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	457	5	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	657	2	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	658	50	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	669	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	696	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	735	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	743	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	807	672	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	822	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	856	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	880	2	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	933	7	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	978	3	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	994	4	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	995	3	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	1004	11	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	1009	2	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	1028	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	1030	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	1033	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	1043	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	1051	3	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	1056	13	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	1077	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	2948	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	3127	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	3159	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	3163	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	3206	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	4202	12	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	5116	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	23202	472	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	30103	3	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	A	32503	40	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	197	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	200	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	224	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	249	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	363	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	387	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	457	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	657	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	658	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	669	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	696	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	735	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	743	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	807	88	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	822	3	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	856	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	880	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	933	84	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	978	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	994	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	995	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	1004	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	1009	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	1028	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	1030	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	1033	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	1043	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	1051	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	1056	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	1077	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	2948	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	3127	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	3159	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	3163	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	3206	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	4202	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	5116	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	23202	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	30103	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	B	32503	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	197	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	200	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	224	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	249	2	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	363	5	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	387	11	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	457	2	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	657	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	658	16	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	669	6	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	696	2	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	735	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	743	2	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	807	647	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	822	10	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	856	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	880	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	933	20	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	978	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	994	0	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	995	8	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	1004	11	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	1009	1	1
06590000*2018-09-17*27610*I	06590000	17/09/2018	MP6	C	1028	0	1
