CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	363	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	364	44	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	394	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	399	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	404	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	451	13	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	473	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	485	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	608	5	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	618	2	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	625	5	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	757	33	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	801	13	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	807	22	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	819	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	838	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	892	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	906	34	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	933	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	3111	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	3146	2	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	3181	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	5151	5	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	46	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	69	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	140	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	156	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	183	2	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	212	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	363	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	364	3	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	394	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	399	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	404	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	451	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	473	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	485	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	608	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	618	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	625	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	757	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	801	5	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	807	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	819	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	838	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	892	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	906	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	933	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	3111	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	3146	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	3181	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	5151	4	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	46	3	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	69	2	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	140	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	156	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	183	4	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	212	2	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	363	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	364	3	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	394	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	399	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	404	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	451	6	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	473	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	485	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	608	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	618	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	625	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	757	4	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	801	3	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	807	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	819	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	838	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	892	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	906	5	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	933	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	3111	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	3146	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	3181	2	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	5151	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	26	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	46	9	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	69	22	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	127	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	156	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	164	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	183	2	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	212	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	364	147	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	399	6	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	400	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	404	3	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	421	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	485	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	608	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	618	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	619	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	742	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	757	15	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	801	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	807	19	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	819	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	831	22	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	837	3	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	838	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	892	19	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	906	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	933	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	3146	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	3181	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	A	5151	8	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	26	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	46	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	69	6	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	127	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	156	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	164	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	183	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	212	2	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	364	46	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	399	2	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	400	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	404	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	421	2	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	485	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	608	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	618	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	619	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	742	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	757	6	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	801	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	807	3	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	819	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	831	3	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	837	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	838	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	892	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	906	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	933	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	3146	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	3181	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	B	5151	9	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	26	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	46	14	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	69	14	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	127	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	156	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	164	5	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	183	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	212	3	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	364	127	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	399	4	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	400	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	404	34	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	421	5	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	485	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	608	2	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	618	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	619	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	742	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	757	4	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	801	2	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	807	2	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	819	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	831	2	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	837	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	838	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	892	2	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	906	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	933	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	3146	0	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	3181	1	1
06157750*2019-08-06*20817*I	06157750	06/08/2019	GMP7	C	5151	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	26	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	46	16	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	69	17	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	150	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	164	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	169	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	183	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	194	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	312	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	364	27	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	383	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	390	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	399	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	400	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	404	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	421	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	450	3	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	473	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	608	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	623	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	625	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	757	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	793	9	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	801	161	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	807	196	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	819	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	831	17	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	838	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	887	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	906	3	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	2393	13	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	3111	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	3163	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	A	5151	18	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	26	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	46	12	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	69	21	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	150	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	164	5	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	169	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	183	5	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	194	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	312	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	364	31	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	383	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	390	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	399	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	400	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	404	9	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	421	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	450	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	473	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	608	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	623	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	625	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	757	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	793	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	801	8	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	807	49	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	819	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	831	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	838	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	887	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	906	3	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	2393	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	3111	3	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	3163	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	B	5151	19	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	26	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	46	5	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	69	15	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	150	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	164	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	169	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	183	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	194	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	312	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	364	7	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	383	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	390	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	399	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	400	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	404	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	421	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	450	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	473	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	608	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	623	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	625	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	757	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	793	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	801	11	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	807	40	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	819	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	831	3	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	838	1	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	887	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	906	3	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	2393	2	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	3111	3	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	3163	0	1
06157750*2020-08-04*20887*I	06157750	04/08/2020	GMP7	C	5151	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	46	78	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	69	272	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	140	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	155	2	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	156	5	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	164	3	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	169	2	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	183	2	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	212	3	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	364	15	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	399	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	404	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	421	2	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	608	8	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	611	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	618	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	623	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	625	6	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	747	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	753	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	757	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	783	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	793	11	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	801	15	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	807	475	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	819	2	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	831	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	837	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	838	5	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	887	3	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	906	3	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	933	3	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	1009	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	2393	10	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	3146	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	5151	2	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	5152	11	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	A	50011	4	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	46	12	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	69	99	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	140	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	155	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	156	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	164	7	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	169	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	183	5	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	212	2	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	364	9	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	399	2	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	404	7	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	421	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	608	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	611	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	618	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	623	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	625	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	747	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	753	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	757	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	783	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	793	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	801	3	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	807	35	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	819	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	831	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	837	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	838	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	887	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	906	1	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	933	0	1
06157750*2021-07-29*29154*I	06157750	29/07/2021	GMP7	B	1009	0	1
