CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	212	37	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	239	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	333	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	364	188	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	394	6	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	404	25	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	421	8	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	451	7	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	457	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	618	8	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	619	4	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	623	3	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	682	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	687	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	747	238	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	757	3	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	783	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	801	166	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	807	30	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	819	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	831	3	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	837	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	906	3	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	933	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	1055	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	3111	3	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	3170	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	5151	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	46	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	69	11	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	140	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	156	2	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	164	2	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	183	10	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	189	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	210	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	212	33	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	239	3	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	333	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	364	174	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	394	8	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	404	17	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	421	19	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	451	10	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	457	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	618	4	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	619	4	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	623	2	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	682	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	687	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	747	184	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	757	6	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	783	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	801	112	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	807	30	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	819	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	831	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	837	2	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	906	3	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	933	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	1055	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	3111	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	3170	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	5151	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	46	10	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	69	35	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	183	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	191	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	193	3	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	200	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	212	3	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	231	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	399	3	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	404	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	421	10	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	450	12	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	457	2	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	618	2	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	623	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	749	3	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	757	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	801	14	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	807	65	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	831	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	839	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	892	2	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	906	3	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	933	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	3163	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	5151	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	9794	87	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	46	9	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	69	18	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	183	5	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	191	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	193	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	200	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	212	3	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	231	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	399	2	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	404	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	421	18	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	450	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	457	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	618	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	623	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	749	11	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	757	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	801	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	807	68	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	831	2	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	839	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	892	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	906	3	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	933	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	3163	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	5151	4	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	9794	172	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	46	17	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	69	19	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	183	7	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	191	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	193	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	200	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	212	20	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	231	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	399	2	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	404	15	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	421	13	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	450	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	457	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	618	2	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	623	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	749	40	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	757	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	801	113	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	807	21	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	831	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	839	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	892	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	906	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	933	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	3163	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	5151	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	9794	48	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	46	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	69	78	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	155	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	156	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	164	2	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	183	5	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	191	5	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	193	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	200	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	212	40	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	239	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	311	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	364	109	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	404	7	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	421	49	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	443	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	451	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	457	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	502	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	515	4	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	618	18	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	619	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	623	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	625	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	678	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	687	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	747	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	757	2	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	801	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	807	23	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	819	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	831	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	837	2	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	906	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	933	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	1055	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	3110	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	3111	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	A	3170	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	46	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	69	93	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	155	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	156	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	164	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	183	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	191	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	193	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	200	6	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	212	5	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	239	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	311	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	364	68	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	404	5	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	421	10	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	443	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	451	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	457	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	502	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	515	2	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	618	45	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	619	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	623	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	625	5	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	678	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	687	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	747	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	757	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	801	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	807	19	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	819	2	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	831	5	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	837	4	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	906	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	933	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	1055	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	3110	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	3111	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	B	3170	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	46	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	69	187	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	155	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	156	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	164	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	183	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	191	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	193	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	200	7	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	212	24	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	239	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	311	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	364	74	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	404	59	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	421	45	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	443	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	451	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	457	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	502	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	515	5	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	618	5	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	619	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	623	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	625	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	678	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	687	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	747	15	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	757	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	801	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	807	10	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	819	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	831	4	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	837	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	906	3	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	933	2	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	1055	1	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	3110	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	3111	0	1
06710100*2019-08-20*18056*I	06710100	20/08/2019	TP2	C	3170	3	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	21	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	46	13	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	69	2	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	140	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	156	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	183	2	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	191	8	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	200	28	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	202	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	212	28	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	239	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	339	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	364	135	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	399	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	404	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	421	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	457	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	515	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	618	88	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	619	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	623	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	625	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	637	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	650	31	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	682	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	719	9	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	747	4	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	757	5	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	793	5	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	801	106	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	807	103	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	819	5	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	831	3	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	838	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	847	3	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	906	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	933	2	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	978	3	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	29153	4	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	21	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	46	4	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	69	27	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	140	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	156	2	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	183	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	191	4	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	200	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	202	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	212	54	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	239	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	339	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	364	179	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	399	32	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	404	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	421	21	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	457	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	515	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	618	8	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	619	2	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	623	2	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	625	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	637	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	650	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	682	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	719	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	747	49	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	757	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	793	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	801	72	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	807	28	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	819	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	831	3	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	838	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	847	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	906	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	933	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	978	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	29153	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	21	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	46	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	69	42	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	140	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	156	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	183	2	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	191	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	200	10	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	202	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	212	17	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	239	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	339	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	364	136	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	399	11	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	404	6	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	421	13	1
