CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	202	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	212	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	223	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	322	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	364	48	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	404	14	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	421	6	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	485	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	520	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	608	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	618	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	619	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	620	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	623	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	625	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	637	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	744	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	747	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	757	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	783	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	801	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	807	3	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	819	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	831	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	838	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	906	3	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	933	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	1056	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	2393	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	3146	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	5151	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	21	54	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	26	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	69	83	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	116	7	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	127	22	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	140	6	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	164	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	183	2	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	189	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	212	48	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	363	8	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	364	3	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	399	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	404	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	421	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	609	1	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	619	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	757	17	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	783	1	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	801	17	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	807	122	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	831	1	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	838	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	906	3	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	2393	1	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	3111	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	3163	13	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	21	13	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	26	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	69	349	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	116	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	127	21	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	140	5	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	164	3	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	183	1	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	189	1	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	212	37	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	363	3	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	364	4	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	399	1	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	404	8	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	421	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	609	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	619	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	757	12	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	783	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	801	363	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	807	955	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	831	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	838	3	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	906	3	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	2393	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	3111	3	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	3163	2	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	21	6	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	26	3	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	69	5	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	116	55	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	127	4	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	140	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	164	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	183	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	189	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	212	2	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	363	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	364	1	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	399	1	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	404	4	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	421	3	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	609	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	619	1	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	757	5	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	783	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	801	64	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	807	732	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	831	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	838	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	906	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	2393	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	3111	3	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	3163	4	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	10	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	21	2	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	26	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	46	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	69	2	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	116	302	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	127	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	140	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	155	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	164	10	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	183	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	212	22	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	364	2	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	404	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	757	2	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	801	1	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	807	114	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	831	4	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	906	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	3111	1	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	3163	360	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	50011	6	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	10	242	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	21	2	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	26	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	46	1	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	69	666	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	116	1	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	127	1	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	140	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	155	1	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	164	2	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	183	9	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	212	2	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	364	279	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	404	35	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	757	2	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	801	348	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	807	588	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	831	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	906	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	3111	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	3163	2	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	50011	4	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	10	15	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	21	2	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	26	1	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	46	1	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	69	272	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	116	228	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	127	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	140	12	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	155	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	164	2	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	183	3	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	212	5	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	364	12	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	404	9	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	757	5	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	801	96	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	807	302	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	831	1	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	906	1	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	3111	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	3163	100	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	50011	16	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	2	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	14	3	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	21	4	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	26	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	69	240	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	116	60	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	122	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	140	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	156	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	164	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	183	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	209	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	212	850	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	322	3	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	364	5	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	400	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	404	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	421	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	608	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	757	20	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	783	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	801	125	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	807	470	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	831	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	838	8	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	906	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	1061	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	3163	26	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	3170	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	A	50011	2	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	2	5	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	14	2	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	21	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	26	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	69	607	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	116	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	122	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	140	4	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	156	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	164	4	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	183	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	209	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	212	15	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	322	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	364	111	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	400	9	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	404	15	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	421	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	608	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	757	13	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	783	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	801	165	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	807	150	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	831	2	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	838	6	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	906	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	1061	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	3163	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	3170	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	B	50011	12	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	2	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	14	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	21	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	26	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	69	52	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	116	23	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	122	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	140	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	156	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	164	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	183	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	209	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	212	2	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	322	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	364	170	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	400	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	404	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	421	3	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	608	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	757	21	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	783	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	801	18	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	807	680	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	831	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	838	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	906	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	1061	1	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	3163	21	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	3170	0	1
06159930*2022-02-21*30669*I	06159930	21/02/2022	TP2	C	50011	5	1
