CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	1028	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	1043	23	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	1051	2	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	1055	7	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	1089	2	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	2395	3	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	3110	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	9794	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	33844	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	A	50011	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	69	4	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	200	2	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	212	4	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	223	2	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	231	3	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	276	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	312	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	317	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	320	2	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	322	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	383	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	457	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	481	24	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	502	22	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	515	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	608	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	618	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	623	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	625	4	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	650	6	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	657	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	670	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	678	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	679	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	682	9	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	734	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	753	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	757	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	801	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	807	77	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	831	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	838	28	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	880	4	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	888	410	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	892	4	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	906	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	908	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	933	65	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	978	103	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	994	2	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	1028	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	1043	33	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	1051	15	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	1055	4	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	1089	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	2395	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	3110	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	9794	32	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	33844	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	B	50011	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	69	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	200	2	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	212	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	223	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	231	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	276	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	312	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	317	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	320	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	322	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	383	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	457	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	481	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	502	67	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	515	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	608	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	618	2	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	623	2	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	625	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	650	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	657	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	670	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	678	4	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	679	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	682	3	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	734	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	753	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	757	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	801	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	807	52	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	831	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	838	4	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	880	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	888	108	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	892	6	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	906	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	908	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	933	29	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	978	24	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	994	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	1028	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	1043	4	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	1051	16	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	1055	1	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	1089	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	2395	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	3110	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	9794	3	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	33844	0	1
05117430*2021-09-21*28485*I	05117430	21/09/2021	TP14	C	50011	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	69	65	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	198	18	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	200	2	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	212	3	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	223	3	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	224	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	231	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	241	5	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	320	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	363	2	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	383	2	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	390	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	481	2	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	502	2	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	608	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	610	2	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	617	4	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	618	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	619	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	622	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	625	4	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	650	5	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	657	2	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	670	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	679	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	682	6	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	704	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	734	2	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	783	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	807	25	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	819	2	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	831	4	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	838	2	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	840	4	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	887	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	888	46	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	892	40	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	906	4	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	908	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	933	5	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	978	86	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	1001	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	1042	15	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	1051	15	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	1055	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	1061	22	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	1089	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	5152	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	9794	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	19280	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	A	33844	2	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	69	13	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	198	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	200	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	212	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	223	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	224	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	231	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	241	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	320	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	363	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	383	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	390	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	481	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	502	4	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	608	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	610	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	617	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	618	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	619	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	622	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	625	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	650	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	657	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	670	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	679	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	682	3	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	704	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	734	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	783	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	807	51	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	819	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	831	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	838	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	840	7	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	887	2	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	888	9	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	892	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	906	4	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	908	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	933	32	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	978	135	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	1001	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	1042	2	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	1051	35	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	1055	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	1061	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	1089	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	5152	2	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	9794	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	19280	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	B	33844	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	69	6	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	198	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	200	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	212	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	223	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	224	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	231	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	241	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	320	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	363	3	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	383	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	390	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	481	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	502	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	608	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	610	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	617	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	618	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	619	9	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	622	2	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	625	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	650	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	657	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	670	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	679	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	682	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	704	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	734	3	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	783	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	807	16	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	819	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	831	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	838	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	840	3	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	887	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	888	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	892	1	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	906	5	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	908	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	933	142	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	978	87	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	1001	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	1042	6	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	1051	28	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	1055	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	1061	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	1089	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	5152	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	9794	16	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	19280	0	1
05117430*2022-07-21*30886*I	05117430	21/07/2022	TP14	C	33844	0	1
