CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	888	13	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	906	7	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	933	7	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	1004	2	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	1009	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	1043	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	1061	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	2393	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	3163	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	3170	2	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	9812	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	B	50011	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	46	3	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	69	2	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	140	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	155	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	156	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	164	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	183	7	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	190	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	200	3	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	212	27	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	239	3	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	265	2	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	268	9	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	292	2	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	305	25	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	312	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	321	2	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	322	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	363	3	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	364	50	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	399	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	400	5	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	404	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	421	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	451	20	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	457	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	502	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	515	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	608	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	611	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	613	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	618	44	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	619	3	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	620	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	623	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	625	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	747	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	757	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	783	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	793	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	801	3	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	807	21	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	819	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	823	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	831	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	841	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	887	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	888	25	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	906	7	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	933	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	1004	2	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	1009	4	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	1043	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	1061	1	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	2393	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	3163	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	3170	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	9812	0	1
05217160*2022-08-29*31631*I	05217160	29/08/2022	P1	C	50011	0	1
