CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	619	12	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	622	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	623	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	626	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	650	4	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	670	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	679	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	719	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	721	4	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	753	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	773	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	806	2563	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	807	12	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	819	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	840	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	844	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	880	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	887	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	888	24	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	892	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	906	3	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	928	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	933	6	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	967	8	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	978	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	997	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	1004	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	1025	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	1028	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	1051	43	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	1055	18	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	1089	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	2926	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	3206	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	3326	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	19280	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	69	2	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	183	5	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	197	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	200	20	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	212	130	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	221	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	239	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	311	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	312	4	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	317	2	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	364	93	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	390	3	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	421	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	443	10	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	450	5	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	457	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	509	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	518	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	608	2	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	613	5	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	615	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	617	6	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	618	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	619	26	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	622	27	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	623	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	624	6	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	625	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	650	6	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	658	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	682	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	719	2	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	721	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	735	3	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	753	11	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	793	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	801	151	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	807	141	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	838	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	847	29	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	888	157	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	906	30	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	933	30	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	967	8	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	978	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	997	7	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	1004	3	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	1043	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	1051	18	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	1055	4	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	2027	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	2517	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	2947	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	A	3206	3	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	69	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	183	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	197	2	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	200	6	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	212	11	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	221	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	239	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	311	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	312	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	317	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	364	145	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	390	9	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	421	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	443	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	450	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	457	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	509	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	518	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	608	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	613	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	615	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	617	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	618	3	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	619	26	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	622	3	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	623	4	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	624	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	625	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	650	5	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	658	2	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	682	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	719	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	721	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	735	8	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	753	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	793	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	801	309	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	807	179	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	838	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	847	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	888	20	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	906	23	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	933	20	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	967	7	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	978	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	997	3	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	1004	9	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	1043	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	1051	9	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	1055	23	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	2027	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	2517	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	2947	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	B	3206	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	69	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	183	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	197	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	200	10	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	212	29	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	221	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	239	3	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	311	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	312	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	317	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	364	119	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	390	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	421	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	443	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	450	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	457	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	509	4	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	518	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	608	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	613	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	615	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	617	3	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	618	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	619	63	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	622	5	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	623	15	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	624	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	625	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	650	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	658	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	682	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	719	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	721	3	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	735	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	753	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	793	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	801	169	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	807	245	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	838	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	847	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	888	10	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	906	20	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	933	19	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	967	4	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	978	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	997	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	1004	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	1043	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	1051	16	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	1055	21	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	2027	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	2517	1	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	2947	0	1
05234000*2011-10-04*13724*I	05234000	04/10/2011	GM14	C	3206	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	200	1	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	212	19	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	231	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	364	4	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	383	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	387	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	443	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	450	7	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	457	3	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	474	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	496	1	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	509	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	608	1	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	619	4	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	622	4	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	623	7	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	626	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	658	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	719	5	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	726	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	735	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	757	2	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	801	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	807	36	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	837	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	838	4	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	847	1	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	888	2	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	892	2	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	967	3	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	978	2	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	997	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	1028	2	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	1051	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	2396	3	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	A	2517	3	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	200	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	212	154	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	231	1	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	364	146	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	383	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	387	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	443	13	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	450	16	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	457	4	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	474	1	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	496	1	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	509	4	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	608	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	619	10	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	622	1	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	623	3	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	626	1	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	658	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	719	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	726	1	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	735	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	757	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	801	248	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	807	80	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	837	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	838	2	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	847	1	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	888	37	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	892	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	967	9	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	978	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	997	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	1028	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	1051	1	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	2396	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	B	2517	1	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	200	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	212	1	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	231	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	364	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	383	1	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	387	13	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	443	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	450	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	457	3	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	474	5	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	496	1	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	509	8	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	608	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	619	25	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	622	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	623	4	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	626	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	658	1	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	719	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	726	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	735	3	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	757	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	801	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	807	166	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	837	1	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	838	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	847	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	888	6	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	892	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	967	1	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	978	2	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	997	2	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	1028	7	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	1051	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	2396	0	1
05234000*2009-07-06*14154*I	05234000	06/07/2009	GM14	C	2517	0	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	69	0	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	183	0	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	191	0	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	200	7	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	212	51	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	221	1	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	231	0	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	239	0	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	245	0	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	263	1	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	286	0	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	287	0	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	311	0	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	313	0	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	317	1	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	364	70	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	383	4	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	387	1	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	390	4	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	399	1	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	421	0	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	443	1	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	450	43	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	457	9	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	474	0	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	481	2	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	485	0	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	496	0	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	509	3	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	518	2	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	608	3	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	613	9	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	617	5	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	618	1	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	619	16	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	622	36	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	623	0	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	624	0	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	625	1	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	626	0	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	650	1	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	658	0	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	719	1	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	721	0	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	725	1	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	735	2	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	740	1	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	753	0	1
05234000*2008-07-30*14618*I	05234000	30/07/2008	GM14	A	757	0	1
