CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	350	9	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	364	45	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	400	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	404	13	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	421	6	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	618	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	623	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	625	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	753	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	757	7	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	783	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	801	7	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	807	140	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	831	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	838	2	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	906	3	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	933	3	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	3111	3	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	3163	3	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	2	13	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	3	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	21	3	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	46	3	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	69	21	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	116	26	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	122	2	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	127	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	140	2	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	164	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	170	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	183	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	212	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	350	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	364	85	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	400	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	404	10	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	421	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	618	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	623	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	625	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	753	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	757	11	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	783	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	801	28	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	807	200	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	831	4	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	838	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	906	3	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	933	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	3111	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	3163	2	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	3	44	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	10	2	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	14	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	21	16	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	26	49	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	46	16	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	69	60	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	116	4	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	122	3	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	127	2	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	140	3	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	150	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	164	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	183	2	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	190	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	210	1	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	212	10	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	364	314	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	399	1	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	400	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	404	7	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	421	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	485	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	618	8	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	623	1	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	625	1	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	747	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	757	11	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	783	2	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	801	79	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	807	163	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	831	17	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	838	1	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	887	2	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	906	1	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	933	3	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	1061	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	2393	1	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	3111	1	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	3120	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	A	3163	31	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	3	10	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	10	9	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	14	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	21	6	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	26	1	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	46	10	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	69	78	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	116	17	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	122	11	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	127	1	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	140	5	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	150	2	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	164	1	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	183	3	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	190	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	210	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	212	3	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	364	292	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	399	2	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	400	1	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	404	30	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	421	1	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	485	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	618	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	623	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	625	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	747	1	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	757	11	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	783	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	801	83	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	807	85	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	831	5	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	838	1	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	887	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	906	1	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	933	2	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	1061	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	2393	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	3111	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	3120	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	B	3163	17	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	3	34	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	10	11	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	14	1	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	21	9	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	26	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	46	8	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	69	92	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	116	1	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	122	4	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	127	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	140	4	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	150	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	164	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	183	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	190	5	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	210	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	212	2	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	364	280	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	399	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	400	1	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	404	18	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	421	10	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	485	3	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	618	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	623	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	625	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	747	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	757	9	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	783	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	801	143	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	807	28	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	831	7	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	838	4	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	887	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	906	1	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	933	2	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	1061	1	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	2393	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	3111	0	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	3120	1	1
06062600*2020-02-25*28967*I	06062600	25/02/2020	P5	C	3163	37	1
