CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	3110	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	3111	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	3163	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	3168	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	3206	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	A	5194	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	193	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	200	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	211	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	212	9	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	224	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	241	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	363	10	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	383	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	390	7	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	456	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	457	2	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	473	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	491	9	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	518	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	604	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	608	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	618	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	622	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	650	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	657	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	658	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	704	4	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	719	14	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	733	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	753	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	783	15	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	801	88	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	807	4255	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	819	2	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	831	2	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	837	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	847	2	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	870	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	880	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	887	7	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	892	10	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	906	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	908	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	918	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	928	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	933	84	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	970	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	972	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	978	6	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	997	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	1009	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	1042	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	1043	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	1044	2	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	1055	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	3110	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	3111	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	3163	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	3168	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	3206	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	B	5194	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	193	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	200	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	211	4	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	212	8	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	224	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	241	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	363	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	383	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	390	12	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	456	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	457	4	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	473	4	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	491	11	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	518	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	604	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	608	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	618	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	622	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	650	2	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	657	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	658	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	704	11	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	719	22	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	733	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	753	2	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	783	8	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	801	70	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	807	3510	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	819	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	831	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	837	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	847	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	870	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	880	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	887	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	892	35	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	906	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	908	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	918	1	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	928	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	933	175	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	970	6	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	972	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	978	7	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	997	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	1009	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	1042	2	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	1043	2	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	1044	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	1055	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	3110	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	3111	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	3163	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	3168	3	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	3206	0	1
06043875*2015-05-18*26941*I	06043875	18/05/2015	TP15	C	5194	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	200	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	224	4	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	287	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	312	5	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	317	4	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	363	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	364	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	383	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	387	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	390	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	457	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	473	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	491	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	604	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	622	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	650	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	657	15	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	658	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	704	5	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	719	17	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	728	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	735	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	753	4	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	793	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	796	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	801	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	807	333	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	870	5	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	880	12	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	887	16	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	892	20	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	906	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	928	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	933	92	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	978	13	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	995	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	997	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	998	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	1004	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	1009	14	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	1030	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	1033	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	1042	5	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	1043	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	1044	5	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	1054	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	1055	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	1089	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	3168	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	3206	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	5116	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	5196	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	9785	4	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	19280	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	200	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	224	7	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	287	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	312	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	317	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	363	12	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	364	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	383	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	387	19	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	390	18	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	457	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	473	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	491	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	604	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	622	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	650	6	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	657	8	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	658	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	704	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	719	44	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	728	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	735	6	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	753	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	793	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	796	5	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	801	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	807	600	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	870	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	880	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	887	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	892	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	906	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	928	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	933	88	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	978	40	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	995	40	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	997	9	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	998	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	1004	4	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	1009	12	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	1030	38	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	1033	12	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	1042	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	1043	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	1044	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	1054	7	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	1055	10	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	1089	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	3168	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	3206	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	5116	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	5196	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	9785	7	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	19280	9	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	200	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	224	8	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	287	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	312	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	317	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	363	6	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	364	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	383	6	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	387	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	390	17	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	457	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	473	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	491	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	604	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	622	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	650	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	657	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	658	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	704	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	719	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	728	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	735	4	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	753	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	793	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	796	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	801	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	807	158	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	870	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	880	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	887	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	892	6	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	906	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	928	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	933	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	978	70	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	995	10	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	997	10	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	998	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	1004	5	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	1009	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	1030	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	1033	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	1042	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	1043	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	1044	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	1054	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	1055	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	1089	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	3168	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	3206	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	5116	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	5196	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	9785	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	19280	2	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	224	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	387	13	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	457	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	517	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	518	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	650	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	657	57	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	697	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	719	106	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	796	3	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	807	83	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	837	2	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	838	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	906	3	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	933	165	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	978	31	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	995	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	1004	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	1009	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	1030	2	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	1033	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	1042	2	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	1043	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	1055	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	1087	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	2947	4	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	3127	3	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	3206	3	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	5116	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	9785	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	19280	50	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	20549	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	224	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	387	3	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	457	2	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	517	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	518	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	650	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	657	7	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	697	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	719	40	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	796	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	807	185	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	837	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	838	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	906	3	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	933	41	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	978	90	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	995	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	1004	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	1009	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	1030	4	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	1033	2	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	1042	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	1043	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	1055	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	1087	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	2947	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	3127	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	3206	3	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	5116	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	9785	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	19280	8	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	20549	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	224	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	387	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	457	2	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	517	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	518	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	650	3	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	657	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	697	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	719	460	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	796	0	1
