CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	502	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	608	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	618	192	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	619	288	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	622	16	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	623	16	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	678	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	679	2	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	719	8	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	783	2	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	801	11	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	807	624	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	831	14	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	837	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	838	2	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	841	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	906	84	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	912	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	928	7	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	933	11	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	972	2	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	992	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	1028	4	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	1077	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	2393	7	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	3120	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	3159	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	3163	7	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	20361	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	20537	3	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	B	32269	4	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	26	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	46	23	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	69	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	127	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	150	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	155	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	156	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	164	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	169	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	183	4	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	189	18	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	212	3	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	231	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	268	206	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	286	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	292	2	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	301	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	312	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	322	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	339	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	364	100	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	383	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	390	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	399	4	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	400	31	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	404	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	421	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	451	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	457	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	473	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	485	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	502	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	608	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	618	20	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	619	1	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	622	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	623	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	678	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	679	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	719	2	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	783	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	801	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	807	106	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	831	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	837	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	838	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	841	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	906	16	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	912	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	928	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	933	5	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	972	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	992	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	1028	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	1077	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	2393	4	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	3120	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	3159	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	3163	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	20361	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	20537	0	1
05148080*2019-08-22*18373*I	05148080	22/08/2019	PTP8	C	32269	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	26	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	46	643	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	69	362	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	140	3	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	150	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	156	27	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	164	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	183	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	191	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	209	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	212	11	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	231	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	268	408	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	292	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	301	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	312	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	320	3	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	321	12	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	322	86	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	339	4	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	383	4	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	399	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	400	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	404	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	421	5	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	451	72	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	457	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	473	9	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	485	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	491	39	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	502	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	608	4	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	618	265	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	619	32	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	622	16	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	623	24	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	637	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	670	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	687	4	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	735	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	743	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	747	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	753	8	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	757	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	783	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	793	4	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	801	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	807	1072	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	822	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	831	3	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	838	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	841	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	847	4	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	906	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	908	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	928	18	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	933	148	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	972	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	992	2	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	1028	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	2393	3	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	2395	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	3120	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	3163	59	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	9794	17	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	20560	9	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	A	33830	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	26	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	46	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	69	136	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	140	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	150	5	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	156	4	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	164	8	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	183	2	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	191	14	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	209	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	212	2	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	231	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	268	124	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	292	4	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	301	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	312	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	320	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	321	12	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	322	27	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	339	16	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	383	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	399	2	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	400	26	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	404	12	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	421	52	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	451	21	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	457	4	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	473	3	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	485	4	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	491	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	502	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	608	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	618	24	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	619	108	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	622	36	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	623	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	637	2	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	670	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	687	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	735	3	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	743	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	747	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	753	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	757	2	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	783	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	793	4	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	801	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	807	46	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	822	2	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	831	3	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	838	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	841	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	847	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	906	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	908	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	928	18	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	933	58	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	972	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	992	8	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	1028	5	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	2393	13	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	2395	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	3120	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	3163	10	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	9794	23	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	20560	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	B	33830	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	26	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	46	16	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	69	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	140	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	150	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	156	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	164	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	183	3	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	191	9	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	209	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	212	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	231	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	268	144	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	292	2	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	301	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	312	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	320	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	321	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	322	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	339	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	383	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	399	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	400	3	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	404	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	421	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	451	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	457	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	473	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	485	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	491	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	502	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	608	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	618	30	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	619	2	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	622	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	623	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	637	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	670	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	687	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	735	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	743	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	747	6	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	753	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	757	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	783	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	793	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	801	66	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	807	44	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	822	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	831	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	838	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	841	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	847	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	906	1	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	908	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	928	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	933	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	972	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	992	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	1028	5	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	2393	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	2395	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	3120	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	3163	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	9794	16	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	20560	0	1
05148080*2020-08-11*19925*I	05148080	11/08/2020	PTP8	C	33830	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	46	37	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	69	80	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	156	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	164	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	183	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	200	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	212	7	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	231	2	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	239	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	268	2	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	286	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	322	8	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	339	2	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	399	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	400	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	421	20	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	450	21	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	457	17	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	473	13	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	491	8	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	608	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	618	12	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	619	160	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	620	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	622	4	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	670	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	719	2	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	747	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	757	4	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	801	2	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	807	121	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	819	13	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	831	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	836	5	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	838	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	841	3	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	906	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	908	11	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	928	8	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	933	162	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	1028	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	1042	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	2393	0	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	3120	9	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	3159	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	3163	14	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	9794	9	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	9812	2	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	A	50792	1	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	46	4	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	69	11	1
05148080*2021-07-14*28499*I	05148080	14/07/2021	PTP8	B	156	2	1
