CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	998	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	1028	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	1055	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	2393	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	3111	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	3127	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	3163	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	3170	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	3206	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	69	75	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	183	6	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	210	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	212	8	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	231	5	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	262	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	310	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	328	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	364	135	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	421	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	451	90	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	457	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	473	2	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	618	99	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	619	6	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	623	6	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	625	9	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	753	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	757	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	801	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	807	130	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	847	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	892	130	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	906	3	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	908	4	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	933	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	997	4	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	1004	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	1028	5	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	1055	5	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	2393	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	3111	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	5218	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	69	175	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	183	3	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	210	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	212	7	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	231	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	262	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	310	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	328	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	364	415	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	421	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	451	135	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	457	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	473	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	618	50	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	619	4	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	623	3	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	625	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	753	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	757	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	801	4	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	807	18	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	847	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	892	35	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	906	3	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	908	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	933	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	997	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	1004	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	1028	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	1055	5	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	2393	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	3111	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	5218	6	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	69	2	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	183	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	210	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	212	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	231	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	262	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	310	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	328	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	364	180	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	421	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	451	80	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	457	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	473	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	618	128	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	619	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	623	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	625	2	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	753	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	757	2	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	801	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	807	250	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	847	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	892	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	906	3	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	908	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	933	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	997	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	1004	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	1028	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	1055	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	2393	2	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	3111	3	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	5218	4	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	69	125	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	183	10	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	189	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	191	6	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	200	16	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	210	5	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	211	135	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	212	242	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	231	19	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	239	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	292	2	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	305	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	327	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	333	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	339	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	363	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	364	395	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	399	12	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	421	15	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	451	5	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	515	2	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	609	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	611	4	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	613	2	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	618	482	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	619	46	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	622	19	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	623	46	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	625	28	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	650	73	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	670	5	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	678	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	682	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	687	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	735	2	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	747	39	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	757	5	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	783	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	801	235	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	807	1245	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	819	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	831	4	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	847	6	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	887	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	892	657	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	906	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	933	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	1028	11	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	1042	4	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	1043	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	1055	121	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	2393	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	3168	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	3170	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	A	33830	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	69	18	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	183	4	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	189	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	191	2	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	200	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	210	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	211	9	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	212	16	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	231	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	239	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	292	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	305	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	327	2	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	333	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	339	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	363	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	364	209	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	399	13	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	421	15	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	451	6	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	515	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	609	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	611	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	613	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	618	30	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	619	10	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	622	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	623	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	625	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	650	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	670	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	678	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	682	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	687	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	735	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	747	89	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	757	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	783	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	801	624	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	807	110	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	819	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	831	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	847	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	887	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	892	167	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	906	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	933	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	1028	5	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	1042	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	1043	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	1055	34	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	2393	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	3168	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	3170	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	B	33830	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	69	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	183	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	189	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	191	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	200	7	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	210	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	211	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	212	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	231	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	239	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	292	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	305	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	327	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	333	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	339	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	363	21	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	364	34	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	399	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	421	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	451	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	515	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	609	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	611	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	613	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	618	16	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	619	2	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	622	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	623	1	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	625	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	650	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	670	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	678	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	682	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	687	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	735	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	747	112	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	757	2	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	783	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	801	602	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	807	22	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	819	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	831	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	847	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	887	2	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	892	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	906	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	933	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	1028	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	1042	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	1043	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	1055	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	2393	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	3168	0	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	3170	3	1
06700070*2018-08-29*5781*I	06700070	29/08/2018	MP2	C	33830	0	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	46	1	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	67	1	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	69	9	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	183	1	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	189	0	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	191	5	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	192	0	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	200	2	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	212	3	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	223	17	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	231	17	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	239	0	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	245	13	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	286	0	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	292	4	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	305	1	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	312	54	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	322	2	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	339	2	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	363	9	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	364	85	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	383	2	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	387	5	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	400	0	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	421	0	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	450	96	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	457	2	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	473	11	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	491	5	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	515	3	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	519	3	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	613	7	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	618	197	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	619	14	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	622	14	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	623	14	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	625	6	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	657	1	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	709	2	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	734	1	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	747	0	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	753	8	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	757	1	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	801	56	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	807	2440	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	819	1	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	831	8	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	837	21	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	844	3	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	880	261	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	887	118	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	892	1059	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	906	3	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	908	80	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	928	13	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	933	772	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	978	120	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	997	110	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	1001	1	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	1004	18	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	1028	21	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	1043	6	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	1052	3	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	1055	0	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	1089	3	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	2393	33	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	2396	1	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	2517	1	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	2971	3	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	3111	0	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	3163	1	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	3166	3	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	A	5124	3	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	B	46	2	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	B	67	11	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	B	69	227	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	B	183	45	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	B	189	0	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	B	191	25	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	B	192	3	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	B	200	2	1
06700070*2007-07-04*17256*I	06700070	04/07/2007	MP2	B	212	49	1
