CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	515	3	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	518	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	553	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	613	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	615	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	617	8	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	618	6	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	619	33	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	622	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	623	56	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	650	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	679	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	719	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	721	36	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	735	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	759	3	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	765	2	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	773	3	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	801	11	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	807	65	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	839	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	840	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	887	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	888	5	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	892	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	902	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	906	3	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	928	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	933	3	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	967	84	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	978	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	1004	2	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	1028	84	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	1051	10	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	1055	1	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	2926	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	2948	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	3206	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	3207	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	3326	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	5196	0	1
05174000*2014-09-26*12483*I	05174000	26/09/2014	G14/1	C	33844	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	69	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	200	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	211	2	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	212	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	221	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	231	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	239	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	265	8	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	305	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	311	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	318	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	364	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	390	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	391	17	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	399	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	421	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	443	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	451	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	457	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	474	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	481	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	496	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	502	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	509	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	515	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	615	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	617	25	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	618	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	619	4	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	622	5	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	623	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	626	2	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	650	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	682	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	721	2	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	735	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	759	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	765	2	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	806	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	807	16	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	844	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	887	5	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	888	142	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	892	57	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	906	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	928	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	933	30	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	967	32	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	994	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	1004	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	1020	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	1028	10	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	1051	14	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	1055	4	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	1089	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	3106	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	3110	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	3326	4	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	29153	26	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	69	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	200	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	211	88	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	212	57	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	221	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	231	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	239	41	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	265	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	305	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	311	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	318	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	364	29	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	390	2	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	391	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	399	14	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	421	9	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	443	10	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	451	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	457	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	474	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	481	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	496	6	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	502	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	509	18	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	515	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	615	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	617	4	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	618	5	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	619	6	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	622	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	623	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	626	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	650	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	682	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	721	4	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	735	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	759	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	765	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	806	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	807	54	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	844	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	887	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	888	7	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	892	40	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	906	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	928	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	933	7	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	967	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	994	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	1004	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	1020	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	1028	10	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	1051	40	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	1055	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	1089	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	3106	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	3110	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	3326	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	29153	4	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	69	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	200	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	211	16	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	212	31	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	221	15	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	231	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	239	24	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	265	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	305	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	311	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	318	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	364	11	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	390	2	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	391	2	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	399	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	421	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	443	15	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	451	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	457	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	474	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	481	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	496	4	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	502	2	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	509	5	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	515	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	615	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	617	19	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	618	2	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	619	4	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	622	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	623	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	626	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	650	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	682	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	721	8	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	735	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	759	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	765	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	806	24	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	807	48	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	844	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	887	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	888	41	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	892	7	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	906	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	928	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	933	58	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	967	38	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	994	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	1004	8	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	1020	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	1028	7	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	1051	26	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	1055	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	1089	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	3106	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	3110	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	3326	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	29153	4	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	68	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	69	4	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	193	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	200	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	212	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	221	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	223	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	224	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	239	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	311	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	312	8	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	313	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	317	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	363	4	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	364	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	387	5	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	399	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	443	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	457	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	481	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	518	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	617	10	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	618	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	619	4	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	623	6	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	648	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	650	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	658	5	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	682	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	719	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	721	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	753	2	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	783	6	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	789	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	801	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	807	176	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	819	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	837	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	838	2	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	841	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	880	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	888	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	892	320	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	906	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	908	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	928	2	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	933	512	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	967	5	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	978	6	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	994	3	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	997	7	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	1004	6	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	1028	4	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	1043	12	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	1051	48	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	1055	44	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	1061	2	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	1075	6	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	1089	3	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	2393	12	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	2947	2	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	3110	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	3170	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	5196	2	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	68	3	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	69	4	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	193	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	200	5	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	212	15	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	221	5	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	223	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	224	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	239	24	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	311	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	312	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	313	2	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	317	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	363	2	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	364	5	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	387	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	399	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	443	3	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	457	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	481	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	518	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	617	6	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	618	8	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	619	56	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	623	4	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	648	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	650	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	658	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	682	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	719	2	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	721	12	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	753	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	783	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	789	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	801	4	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	807	68	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	819	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	837	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	838	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	841	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	880	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	888	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	892	116	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	906	9	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	908	3	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	928	80	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	933	168	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	967	192	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	978	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	994	2	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	997	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	1004	2	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	1028	5	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	1043	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	1051	378	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	1055	11	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	1061	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	1075	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	1089	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	2393	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	2947	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	3110	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	3170	0	1
