CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	245	1	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	312	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	364	290	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	451	27	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	457	285	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	613	1	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	618	6	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	619	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	622	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	657	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	698	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	753	1	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	783	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	801	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	807	760	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	819	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	831	1	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	856	1	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	880	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	887	1	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	892	3	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	906	3	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	908	7	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	928	2	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	933	660	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	972	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	978	1400	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	994	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	997	5	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	998	1	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	1028	9	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	1042	5	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	1043	1	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	1051	7	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	1055	6	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	3110	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	3111	3	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	3168	3	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	3170	3	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	B	3206	3	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	183	3	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	193	31	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	200	93	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	212	300	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	245	4	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	312	2	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	364	260	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	451	28	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	457	460	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	613	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	618	16	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	619	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	622	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	657	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	698	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	753	1	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	783	1	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	801	2	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	807	840	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	819	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	831	1	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	856	3	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	880	4	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	887	7	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	892	3	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	906	3	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	908	52	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	928	67	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	933	230	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	972	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	978	2700	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	994	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	997	27	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	998	0	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	1028	51	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	1042	11	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	1043	1	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	1051	3	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	1055	7	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	3110	3	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	3111	3	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	3168	3	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	3170	3	1
06198100*2017-05-31*4616*I	06198100	31/05/2017	TP6	C	3206	0	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	193	0	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	200	1	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	212	0	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	238	0	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	364	672	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	451	13	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	457	144	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	618	7	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	753	0	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	783	0	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	801	5	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	807	865	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	880	0	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	887	0	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	892	121	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	906	3	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	908	1	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	918	1	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	928	2	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	933	195	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	978	9	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	994	0	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	997	3	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	1004	0	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	1028	0	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	1042	1	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	1055	1	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	3168	3	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	A	3170	0	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	193	1	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	200	6	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	212	2	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	238	1	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	364	321	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	451	11	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	457	578	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	618	2	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	753	1	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	783	1	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	801	12	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	807	1782	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	880	1	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	887	4	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	892	15	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	906	3	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	908	5	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	918	0	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	928	10	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	933	413	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	978	273	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	994	1	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	997	7	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	1004	1	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	1028	0	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	1042	0	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	1055	10	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	3168	3	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	B	3170	3	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	193	0	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	200	2	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	212	1	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	238	0	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	364	786	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	451	3	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	457	403	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	618	1	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	753	1	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	783	2	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	801	1	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	807	559	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	880	3	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	887	2	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	892	8	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	906	3	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	908	5	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	918	1	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	928	10	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	933	469	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	978	18	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	994	0	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	997	6	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	1004	0	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	1028	3	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	1042	0	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	1055	0	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	3168	3	1
06198100*2018-06-05*5757*I	06198100	05/06/2018	TP6	C	3170	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	183	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	200	11	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	212	52	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	245	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	312	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	364	155	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	451	6	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	457	340	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	618	7	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	619	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	622	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	650	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	753	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	757	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	783	8	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	807	1422	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	831	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	836	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	847	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	856	2	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	892	1952	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	906	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	908	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	928	17	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	933	72	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	978	19	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	994	2	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	997	2	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	1004	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	1009	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	1028	6	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	1051	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	1055	5	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	3110	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	3111	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	3168	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	3170	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	183	10	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	200	36	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	212	326	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	245	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	312	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	364	325	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	451	4	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	457	80	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	618	24	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	619	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	622	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	650	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	753	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	757	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	783	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	807	447	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	831	2	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	836	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	847	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	856	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	892	158	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	906	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	908	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	928	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	933	100	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	978	7	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	994	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	997	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	1004	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	1009	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	1028	6	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	1051	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	1055	5	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	3110	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	3111	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	3168	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	3170	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	183	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	200	34	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	212	149	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	245	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	312	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	364	447	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	451	11	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	457	376	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	618	16	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	619	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	622	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	650	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	753	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	757	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	783	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	807	660	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	831	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	836	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	847	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	856	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	892	308	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	906	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	908	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	928	16	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	933	74	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	978	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	994	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	997	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	1004	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	1009	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	1028	16	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	1051	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	1055	8	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	3110	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	3111	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	3168	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	3170	3	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	183	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	200	20	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	212	4	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	312	5	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	364	7	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	457	180	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	618	13	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	807	810	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	831	2	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	892	980	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	906	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	908	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	928	2	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	933	10	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	978	25	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	994	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	997	6	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	1028	5	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	1055	2	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	1071	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	3168	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	A	3170	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	183	4	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	200	44	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	212	11	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	312	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	364	17	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	457	84	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	618	19	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	807	98	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	831	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	892	146	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	906	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	908	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	928	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	933	5	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	978	18	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	994	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	997	6	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	1028	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	1055	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	1071	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	3168	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	B	3170	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	183	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	200	29	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	212	15	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	312	5	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	364	2	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	457	50	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	618	13	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	807	240	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	831	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	892	394	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	906	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	908	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	928	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	933	5	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	978	44	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	994	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	997	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	1028	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	1055	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	1071	0	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	3168	1	1
06198100*2020-07-01*20960*I	06198100	01/07/2020	TP6	C	3170	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	200	5	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	212	17	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	231	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	245	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	312	1	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	364	10	1
06198100*2021-06-15*21393*I	06198100	15/06/2021	TP6	A	457	21	1
