CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	743	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	747	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	753	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	757	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	783	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	793	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	801	84	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	807	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	831	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	837	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	906	3	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	1089	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	2517	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	3170	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	3206	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	29153	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	B	33830	9	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	46	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	69	219	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	164	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	212	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	223	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	231	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	312	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	317	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	318	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	321	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	328	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	364	83	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	383	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	399	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	421	27	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	451	16	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	473	7	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	476	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	491	6	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	502	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	608	4	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	613	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	618	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	619	2	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	622	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	623	17	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	637	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	650	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	670	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	678	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	682	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	719	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	726	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	735	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	740	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	743	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	747	6	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	753	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	757	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	783	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	793	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	801	20	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	807	9	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	831	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	837	1	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	906	3	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	1089	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	2517	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	3170	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	3206	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	29153	0	1
06128620*2016-06-29*15863*I	06128620	29/06/2016	PTP8	C	33830	8	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	26	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	46	7	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	69	54	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	164	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	183	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	200	152	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	212	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	223	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	228	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	231	5	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	239	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	268	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	312	11	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	317	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	318	5	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	320	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	322	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	327	33	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	363	55	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	364	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	383	9	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	387	2	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	390	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	421	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	457	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	473	14	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	491	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	515	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	608	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	618	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	619	46	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	622	76	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	623	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	647	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	650	2	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	682	12	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	719	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	735	2	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	743	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	753	11	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	757	2	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	793	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	801	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	807	350	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	819	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	831	9	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	837	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	838	15	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	841	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	906	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	933	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	1028	6	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	1055	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	1061	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	A	3163	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	26	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	46	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	69	58	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	164	26	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	183	2	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	200	15	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	212	5	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	223	2	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	228	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	231	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	239	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	268	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	312	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	317	8	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	318	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	320	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	322	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	327	20	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	363	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	364	72	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	383	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	387	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	390	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	421	5	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	457	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	473	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	491	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	515	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	608	20	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	618	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	619	12	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	622	10	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	623	58	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	647	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	650	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	682	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	719	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	735	2	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	743	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	753	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	757	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	793	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	801	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	807	25	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	819	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	831	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	837	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	838	6	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	841	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	906	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	933	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	1028	8	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	1055	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	1061	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	B	3163	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	26	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	46	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	69	90	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	164	10	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	183	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	200	56	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	212	14	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	223	9	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	228	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	231	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	239	9	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	268	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	312	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	317	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	318	14	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	320	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	322	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	327	22	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	363	11	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	364	85	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	383	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	387	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	390	8	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	421	6	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	457	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	473	20	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	491	7	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	515	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	608	15	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	618	8	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	619	9	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	622	8	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	623	40	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	647	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	650	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	682	4	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	719	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	735	2	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	743	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	753	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	757	2	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	793	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	801	6	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	807	200	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	819	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	831	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	837	0	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	838	33	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	841	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	906	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	933	2	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	1028	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	1055	1	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	1061	3	1
06128620*2011-07-07*16332*I	06128620	07/07/2011	PTP8	C	3163	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	46	8	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	67	15	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	69	63	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	164	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	183	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	200	79	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	211	23	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	212	4	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	223	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	231	6	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	239	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	268	22	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	286	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	287	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	292	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	312	5	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	317	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	318	7	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	321	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	322	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	333	15	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	364	87	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	383	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	390	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	391	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	399	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	400	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	421	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	451	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	473	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	485	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	515	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	608	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	613	5	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	617	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	618	40	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	619	5	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	622	52	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	623	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	650	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	670	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	678	25	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	682	12	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	687	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	719	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	749	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	753	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	757	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	759	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	765	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	794	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	806	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	807	60	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	837	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	839	14	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	848	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	906	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	933	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	1004	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	1028	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	1054	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	1055	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	1089	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	3186	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	3202	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	9813	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	A	29153	4	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	46	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	67	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	69	24	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	164	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	183	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	200	4	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	211	27	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	212	5	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	223	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	231	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	239	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	268	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	286	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	287	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	292	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	312	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	317	1	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	318	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	321	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	322	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	333	12	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	364	59	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	383	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	390	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	391	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	399	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	400	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	421	12	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	451	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	473	2	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	485	4	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	515	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	608	7	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	613	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	617	7	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	618	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	619	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	622	8	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	623	12	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	650	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	670	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	678	5	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	682	3	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	687	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	719	0	1
06128620*2013-08-29*16871*I	06128620	29/08/2013	PTP8	B	749	1	1
